﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57157840,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 120
https://www.biodiversitylibrary.org/page/57210611,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/56927674,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/2171531,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 613
https://www.biodiversitylibrary.org/page/47943954,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/57826276,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 315
https://www.biodiversitylibrary.org/page/57826193,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 232
https://www.biodiversitylibrary.org/page/34153341,Book,"A revision of the North American species of the section Boraphila Engler of the genus Saxifraga (Tourn) L  ",Minneapolis,,1923,"Johnson, Arthur Monrad,      1878 -1943",,English,Page 28
https://www.biodiversitylibrary.org/page/34153348,Book,"A revision of the North American species of the section Boraphila Engler of the genus Saxifraga (Tourn) L  ",Minneapolis,,1923,"Johnson, Arthur Monrad,      1878 -1943",,English,Page 21
https://www.biodiversitylibrary.org/page/34153310,Book,"A revision of the North American species of the section Boraphila Engler of the genus Saxifraga (Tourn) L  ",Minneapolis,,1923,"Johnson, Arthur Monrad,      1878 -1943",,English,Page 31
https://www.biodiversitylibrary.org/page/34153349,Book,"A revision of the North American species of the section Boraphila Engler of the genus Saxifraga (Tourn) L  ",Minneapolis,,1923,"Johnson, Arthur Monrad,      1878 -1943",,English,Page 20
