﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41544451,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 246
https://www.biodiversitylibrary.org/page/41638959,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 231
https://www.biodiversitylibrary.org/page/2240308,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 90
https://www.biodiversitylibrary.org/page/2239781,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 166
https://www.biodiversitylibrary.org/page/2239784,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2334289,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/24546286,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 912
https://www.biodiversitylibrary.org/page/11483822,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 912
https://www.biodiversitylibrary.org/page/423245,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 190
https://www.biodiversitylibrary.org/page/63512091,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",5,English,Page 78
https://www.biodiversitylibrary.org/page/238116,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 347
https://www.biodiversitylibrary.org/page/47096890,Journal,"Procès-verbaux  ",Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 74
https://www.biodiversitylibrary.org/page/42782979,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1417
https://www.biodiversitylibrary.org/page/1247378,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1417
https://www.biodiversitylibrary.org/page/2232603,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59b (Algues: Rhodophyceae: Protoflorideae, Nemalionales, Cryptonemiales); Livr.89",Dutch,Page 231
https://www.biodiversitylibrary.org/page/41740772,Book,"South African marine algae  ",[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/39823889,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 742
https://www.biodiversitylibrary.org/page/1199495,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,
https://www.biodiversitylibrary.org/page/61568000,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 296
