﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085551,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 192
https://www.biodiversitylibrary.org/page/40014916,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 66
https://www.biodiversitylibrary.org/page/40015065,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 215
https://www.biodiversitylibrary.org/page/40014896,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 46
https://www.biodiversitylibrary.org/page/40014886,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 36
https://www.biodiversitylibrary.org/page/34197825,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 746
https://www.biodiversitylibrary.org/page/46359796,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 686
https://www.biodiversitylibrary.org/page/46031760,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 109
https://www.biodiversitylibrary.org/page/9503929,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 250
https://www.biodiversitylibrary.org/page/9503698,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 19
https://www.biodiversitylibrary.org/page/9503928,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 249
https://www.biodiversitylibrary.org/page/9503930,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 251
https://www.biodiversitylibrary.org/page/48786220,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/26133365,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 261
https://www.biodiversitylibrary.org/page/16320881,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1833,,t.6(1833),,
https://www.biodiversitylibrary.org/page/16320885,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1833,,t.6(1833),,
https://www.biodiversitylibrary.org/page/16320789,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1834,,t.7(1843),,
https://www.biodiversitylibrary.org/page/16320775,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1834,,t.7(1843),,
https://www.biodiversitylibrary.org/page/25157260,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1835,,t.8(1835),,
https://www.biodiversitylibrary.org/page/52937976,Journal,"Herbier General de l'Amateur  ",Paris,,1824,,Tome 7 (1824),,
https://www.biodiversitylibrary.org/page/15895504,Journal,"Herbier General de l'Amateur  ",Paris,,1827,,Tome 8 (1827),,
https://www.biodiversitylibrary.org/page/6208757,Book,"Hortus Mauritianus :ou enumeration des plantes, exotiques et indigenes, qui croissent a l'Ile Maurice, disposees d'apres la methode naturelle  ",Maurice,Imprimerie d'Aimé Mamarot et Compagnie,1837,"Bojer, W.,      1797 -1858",,French,Page 226
https://www.biodiversitylibrary.org/page/42382735,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 574
