﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54573937,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 69
https://www.biodiversitylibrary.org/page/54663397,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1905,"Société d'études scientifiques d'Angers.       ",année 35 (1905),French,Page 195
https://www.biodiversitylibrary.org/page/54724380,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 114
https://www.biodiversitylibrary.org/page/5848455,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1904,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 4 (1904)",French,Page 48
https://www.biodiversitylibrary.org/page/43645445,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1891,"Société botanique de France.       ",t.7 (1891),French,Page 91
https://www.biodiversitylibrary.org/page/34153255,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 48
https://www.biodiversitylibrary.org/page/34189849,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 217
https://www.biodiversitylibrary.org/page/34185280,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 34
https://www.biodiversitylibrary.org/page/38844528,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 190
https://www.biodiversitylibrary.org/page/16489546,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,
https://www.biodiversitylibrary.org/page/16489544,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,
https://www.biodiversitylibrary.org/page/16489553,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 41
https://www.biodiversitylibrary.org/page/16489578,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 66
https://www.biodiversitylibrary.org/page/16489601,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 89
https://www.biodiversitylibrary.org/page/5256253,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 668
https://www.biodiversitylibrary.org/page/1076929,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 942
https://www.biodiversitylibrary.org/page/57271627,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,Page 127
https://www.biodiversitylibrary.org/page/27131653,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 11
https://www.biodiversitylibrary.org/page/27131764,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 122
https://www.biodiversitylibrary.org/page/53369028,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 260
https://www.biodiversitylibrary.org/page/48422269,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 272
https://www.biodiversitylibrary.org/page/60177413,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 51
https://www.biodiversitylibrary.org/page/60173770,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2010,"Edinburgh Natural History Society,       ",yr.2009,English,Page 38
https://www.biodiversitylibrary.org/page/56629638,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 216
https://www.biodiversitylibrary.org/page/56629639,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 217
https://www.biodiversitylibrary.org/page/58386392,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 43
https://www.biodiversitylibrary.org/page/49829667,Journal,"The naturalist  ",London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 279
https://www.biodiversitylibrary.org/page/29513765,Journal,"The naturalist  ",London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 279
https://www.biodiversitylibrary.org/page/49318717,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 385
https://www.biodiversitylibrary.org/page/50375107,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 341
https://www.biodiversitylibrary.org/page/50375110,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 344
https://www.biodiversitylibrary.org/page/50375979,Journal,"The naturalist  ",London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 343
https://www.biodiversitylibrary.org/page/50113203,Journal,"The naturalist  ",London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 401
https://www.biodiversitylibrary.org/page/50096119,Journal,"The naturalist  ",London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 28
https://www.biodiversitylibrary.org/page/50096363,Journal,"The naturalist  ",London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 234
https://www.biodiversitylibrary.org/page/50110144,Journal,"The naturalist  ",London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 274
https://www.biodiversitylibrary.org/page/50233543,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 78
https://www.biodiversitylibrary.org/page/50234154,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 181
https://www.biodiversitylibrary.org/page/50431336,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 103
https://www.biodiversitylibrary.org/page/51818486,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1987,"Norfolk and Norwich Naturalists' Society.       ",no.16-30(1987-1990),English,
https://www.biodiversitylibrary.org/page/7456286,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 8
https://www.biodiversitylibrary.org/page/680668,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 404
https://www.biodiversitylibrary.org/page/680775,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 514
https://www.biodiversitylibrary.org/page/51382426,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 404
https://www.biodiversitylibrary.org/page/51382542,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 514
https://www.biodiversitylibrary.org/page/36103823,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 188
https://www.biodiversitylibrary.org/page/56622311,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 90
https://www.biodiversitylibrary.org/page/56622339,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/40812063,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.50,,Page 24
https://www.biodiversitylibrary.org/page/59934081,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1939),French,p. 137
https://www.biodiversitylibrary.org/page/59941774,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1943,"Laboratoire de cryptogamie, Paris       ",t.8:no.1-no.2 (1943),French,p. 24
https://www.biodiversitylibrary.org/page/61027597,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1947,"Laboratoire de cryptogamie, Paris       ",t.12:no.3 (1947),French,p. 115
https://www.biodiversitylibrary.org/page/61027588,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1947,"Laboratoire de cryptogamie, Paris       ",t.12:no.3 (1947),French,p. 124
https://www.biodiversitylibrary.org/page/56628955,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1963,"Lincolnshire Naturalists' Union.       ",1963 (v.15:no.4) (1963),English,Page 290
https://www.biodiversitylibrary.org/page/56641791,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1966,"Lincolnshire Naturalists' Union.       ",1966 (v.16:no.3) (1966),English,Page 170
https://www.biodiversitylibrary.org/page/56723317,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1970,"Lincolnshire Naturalists' Union.       ",1970 (v.17:no.3:pt.1) (1970),English,Page 150
https://www.biodiversitylibrary.org/page/56708522,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1986,"Lincolnshire Naturalists' Union.       ",1986 (v.21:no.3) (1986),English,Page 130
https://www.biodiversitylibrary.org/page/15037412,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 13
https://www.biodiversitylibrary.org/page/15037507,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 86
https://www.biodiversitylibrary.org/page/15037683,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 246
https://www.biodiversitylibrary.org/page/15037749,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 302
https://www.biodiversitylibrary.org/page/15227387,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1922,"British Mycological Society.       ",v.7 (1922),English,Page 8
