﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52618232,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/61960919,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 138
https://www.biodiversitylibrary.org/page/61960915,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 134
https://www.biodiversitylibrary.org/page/45741425,Journal,Journal of the Arnold Arboretum  Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 69
https://www.biodiversitylibrary.org/page/62610243,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 297
https://www.biodiversitylibrary.org/page/57404238,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 16
https://www.biodiversitylibrary.org/page/34523411,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 89
https://www.biodiversitylibrary.org/page/34523528,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 206
https://www.biodiversitylibrary.org/page/35306082,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 598
https://www.biodiversitylibrary.org/page/117866,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861-1862,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 598
https://www.biodiversitylibrary.org/page/8710534,Book,"Om Galapagos-hoarnes vegetation  ",Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 16
https://www.biodiversitylibrary.org/page/9517019,Book,"Om Galapagos-öarnes vegetation  ",Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 29
https://www.biodiversitylibrary.org/page/37583383,Book,"The population and feeding ecology of tortoises and feral burros on Volcan Alcedo, Galapagos Islands  ",,,1983,"Fowler, Lynn Elizabeth,      1953 -",,English,Page 22
https://www.biodiversitylibrary.org/page/37583384,Book,"The population and feeding ecology of tortoises and feral burros on Volcan Alcedo, Galapagos Islands  ",,,1983,"Fowler, Lynn Elizabeth,      1953 -",,English,Page 21
https://www.biodiversitylibrary.org/page/37583387,Book,"The population and feeding ecology of tortoises and feral burros on Volcan Alcedo, Galapagos Islands  ",,,1983,"Fowler, Lynn Elizabeth,      1953 -",,English,Page 18
https://www.biodiversitylibrary.org/page/3122540,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 193
https://www.biodiversitylibrary.org/page/15774409,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 161
https://www.biodiversitylibrary.org/page/43719783,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.4 (2011),French,Page 646
https://www.biodiversitylibrary.org/page/43719784,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.4 (2011),French,Page 647
https://www.biodiversitylibrary.org/page/43719776,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.4 (2011),French,Page 639
https://www.biodiversitylibrary.org/page/43719779,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.4 (2011),French,Page 642
https://www.biodiversitylibrary.org/page/8824116,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 4
https://www.biodiversitylibrary.org/page/9517084,Book,"Some observations concerning the botanical conditions on the Galapagos Islands  ","Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 290
https://www.biodiversitylibrary.org/page/9517110,Book,"Some observations concerning the botanical conditions on the Galapagos Islands  ","Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 316
https://www.biodiversitylibrary.org/page/54899274,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 316
https://www.biodiversitylibrary.org/page/58847597,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 761
https://www.biodiversitylibrary.org/page/58847596,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 760
https://www.biodiversitylibrary.org/page/58847599,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 763
https://www.biodiversitylibrary.org/page/31600213,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 603
