﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598167,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 415
https://www.biodiversitylibrary.org/page/707850,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 111
https://www.biodiversitylibrary.org/page/35384272,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 711
https://www.biodiversitylibrary.org/page/39344882,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 301
https://www.biodiversitylibrary.org/page/29780936,Book,"Plant propagation; greenhouse and nursery practice  ",New York,Orange Judd company,1916,"Kains, M. G.     (Maurice Grenville), 1868 -1946",,English,Page 251
https://www.biodiversitylibrary.org/page/20201726,Book,"Plant propagation; greenhouse and nursery practice  ",New York,Orange Judd company,1916,"Kains, M. G.     (Maurice Grenville), 1868 -1946",,English,Page 251
https://www.biodiversitylibrary.org/page/37926260,Book,"Plant propagation; greenhouse and nursery practice  ",New York,Orange Judd company,1916,"Kains, M. G.     (Maurice Grenville), 1868 -1946",,English,
https://www.biodiversitylibrary.org/page/15383416,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 476
https://www.biodiversitylibrary.org/page/40799910,Book,"Report on the flora of western and southern Texas  ",Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 476
https://www.biodiversitylibrary.org/page/53048929,Book,"Report on the flora of western and southern Texas  ",Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 476
https://www.biodiversitylibrary.org/page/49747644,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 219
https://www.biodiversitylibrary.org/page/51052830,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 120
https://www.biodiversitylibrary.org/page/51052780,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/46003301,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]  ",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 623
https://www.biodiversitylibrary.org/page/733950,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 52
https://www.biodiversitylibrary.org/page/13786868,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1834,"Linnean Society of London.       ",v.17 (1837),English,Page 52
