﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690362,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 66
https://www.biodiversitylibrary.org/page/50927309,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/9479468,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/9479915,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 479
https://www.biodiversitylibrary.org/page/54659881,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 273
https://www.biodiversitylibrary.org/page/52334203,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/52334214,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 20
https://www.biodiversitylibrary.org/page/15989550,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 41
https://www.biodiversitylibrary.org/page/27992388,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 104
https://www.biodiversitylibrary.org/page/53137917,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2007,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 45
https://www.biodiversitylibrary.org/page/40039727,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 13
https://www.biodiversitylibrary.org/page/40039759,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 11
https://www.biodiversitylibrary.org/page/40039718,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/40039437,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 75
https://www.biodiversitylibrary.org/page/40067495,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 80
https://www.biodiversitylibrary.org/page/40067552,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 113
https://www.biodiversitylibrary.org/page/40067432,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 49
https://www.biodiversitylibrary.org/page/40067525,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 98
