﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40355340,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 38
https://www.biodiversitylibrary.org/page/40355336,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 34
https://www.biodiversitylibrary.org/page/40355338,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 36
https://www.biodiversitylibrary.org/page/40355347,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 45
https://www.biodiversitylibrary.org/page/40355332,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 30
https://www.biodiversitylibrary.org/page/40314245,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 395
https://www.biodiversitylibrary.org/page/40313928,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2002,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 90
https://www.biodiversitylibrary.org/page/40313929,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2002,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 91
https://www.biodiversitylibrary.org/page/50546106,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1998,"Lord, A R       ","v.24,pt.1&2(1998)",English,Page 6
https://www.biodiversitylibrary.org/page/36503069,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1987,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.23 (1987),Chinese,Page 188
https://www.biodiversitylibrary.org/page/36503089,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1987,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.23 (1987),Chinese,
https://www.biodiversitylibrary.org/page/36503074,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1987,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.23 (1987),Chinese,Page 193
https://www.biodiversitylibrary.org/page/36503087,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1987,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.23 (1987),Chinese,Page 206
