﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33626914,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1131
https://www.biodiversitylibrary.org/page/33626918,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1135
https://www.biodiversitylibrary.org/page/59847544,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 199
https://www.biodiversitylibrary.org/page/59847545,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 200
https://www.biodiversitylibrary.org/page/3093452,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/2171002,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 74
https://www.biodiversitylibrary.org/page/59902137,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 16
https://www.biodiversitylibrary.org/page/31379080,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 3
https://www.biodiversitylibrary.org/page/31379084,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 7
https://www.biodiversitylibrary.org/page/46079348,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 3
