﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59816943,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 112
https://www.biodiversitylibrary.org/page/59816945,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 114
https://www.biodiversitylibrary.org/page/59816944,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 113
https://www.biodiversitylibrary.org/page/40881698,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 418
https://www.biodiversitylibrary.org/page/40881684,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 404
https://www.biodiversitylibrary.org/page/63495150,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 57
https://www.biodiversitylibrary.org/page/57402706,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 19
https://www.biodiversitylibrary.org/page/39026847,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 232
https://www.biodiversitylibrary.org/page/39090054,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 166
https://www.biodiversitylibrary.org/page/39090053,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 165
https://www.biodiversitylibrary.org/page/39090278,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 378
https://www.biodiversitylibrary.org/page/5873836,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 485
https://www.biodiversitylibrary.org/page/5873837,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 486
https://www.biodiversitylibrary.org/page/5873835,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 484
https://www.biodiversitylibrary.org/page/57692848,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.3 (1981),English,Page 302
https://www.biodiversitylibrary.org/page/57874583,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 796
https://www.biodiversitylibrary.org/page/62579986,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 213
https://www.biodiversitylibrary.org/page/39925091,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1985,"Field Naturalists' Club of Victoria.       ",v.102 (1985) [incl. Index v.101],English,Page 170
