﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427566,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1996,,v.2:no.2 (1996),English,Page 3
https://www.biodiversitylibrary.org/page/52427597,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1996,,v.2:no.2 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/18319745,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 185
https://www.biodiversitylibrary.org/page/18319945,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 385
https://www.biodiversitylibrary.org/page/27457381,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 402
https://www.biodiversitylibrary.org/page/27457388,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 409
https://www.biodiversitylibrary.org/page/35956950,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 409
https://www.biodiversitylibrary.org/page/35956952,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 409
https://www.biodiversitylibrary.org/page/2960160,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 708
https://www.biodiversitylibrary.org/page/15684449,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 239
https://www.biodiversitylibrary.org/page/33196830,Journal,Palaeontographica,Cassel,Theodor Fischer,1905,,bd. 52 (1905-1906),German,Page 235
https://www.biodiversitylibrary.org/page/33196927,Journal,Palaeontographica,Cassel,Theodor Fischer,1905,,bd. 52 (1905-1906),German,Page 332
https://www.biodiversitylibrary.org/page/33196929,Journal,Palaeontographica,Cassel,Theodor Fischer,1905,,bd. 52 (1905-1906),German,Page 334
https://www.biodiversitylibrary.org/page/1943275,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 270
https://www.biodiversitylibrary.org/page/14353623,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1903,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 7 (1903),Spanish,Page 125
https://www.biodiversitylibrary.org/page/27008334,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 50
https://www.biodiversitylibrary.org/page/27008335,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 51
https://www.biodiversitylibrary.org/page/998882,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 423
https://www.biodiversitylibrary.org/page/46541078,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft. A, Abhandlungen",Berlin,J.G. Cotta'sche Buchhandlung Nachfolger,1916,"Deutsche Geologische Gesellschaft.       ",Bd.68 (1916),English,Page 281
