﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855077,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 672
https://www.biodiversitylibrary.org/page/7688679,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 24
https://www.biodiversitylibrary.org/page/7688858,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/11314327,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,Page 529
https://www.biodiversitylibrary.org/page/11314381,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,
https://www.biodiversitylibrary.org/page/42891820,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 219
https://www.biodiversitylibrary.org/page/58271669,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 4
https://www.biodiversitylibrary.org/page/58271670,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 3
https://www.biodiversitylibrary.org/page/58271657,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 16
https://www.biodiversitylibrary.org/page/58271666,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 7
https://www.biodiversitylibrary.org/page/58003626,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.341 (1977) = ser.3:no.492 (1977),French,p. 1072
https://www.biodiversitylibrary.org/page/58003613,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.341 (1977) = ser.3:no.492 (1977),French,p. 1059
https://www.biodiversitylibrary.org/page/58003612,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.341 (1977) = ser.3:no.492 (1977),French,p. 1058
