﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43736399,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.7,English,Page 20
https://www.biodiversitylibrary.org/page/31124249,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 68
https://www.biodiversitylibrary.org/page/31124252,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 71
https://www.biodiversitylibrary.org/page/31124250,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 69
https://www.biodiversitylibrary.org/page/31124251,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 70
https://www.biodiversitylibrary.org/page/13578904,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 101
https://www.biodiversitylibrary.org/page/10207215,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 7 (1881),Swedish,Page 183
https://www.biodiversitylibrary.org/page/2905579,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1893,"Societas pro Fauna et Flora Fennica       ",Haft. 19 (1893),Swedish,Page 101
https://www.biodiversitylibrary.org/page/62794819,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1926,"Russkoe entomologicheskoe obshchestvo       ",t.20-21 (1926-1927),Russian,Page 91
https://www.biodiversitylibrary.org/page/51361156,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 200
