﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13266967,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 57
https://www.biodiversitylibrary.org/page/33339777,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 186
https://www.biodiversitylibrary.org/page/61849519,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.2 (1999:Nov.),Undetermined,Page 46
https://www.biodiversitylibrary.org/page/38710097,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 70
https://www.biodiversitylibrary.org/page/39362155,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1944,"Royal Zoological Society of New South Wales.       ",v.10:no.3 (1944:May),English,Page 241
https://www.biodiversitylibrary.org/page/56289882,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 314
https://www.biodiversitylibrary.org/page/56289923,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 351
https://www.biodiversitylibrary.org/page/52744992,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4447
https://www.biodiversitylibrary.org/page/52867045,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6472
https://www.biodiversitylibrary.org/page/31139671,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 24
https://www.biodiversitylibrary.org/page/53451551,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 307
https://www.biodiversitylibrary.org/page/53451775,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 491
https://www.biodiversitylibrary.org/page/56043393,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 447
https://www.biodiversitylibrary.org/page/56043399,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page 451
https://www.biodiversitylibrary.org/page/58393931,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 193
https://www.biodiversitylibrary.org/page/60257444,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 289
https://www.biodiversitylibrary.org/page/60257418,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 263
https://www.biodiversitylibrary.org/page/40416687,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 308
https://www.biodiversitylibrary.org/page/56229676,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.1(Mar 2016),English,Page 32
https://www.biodiversitylibrary.org/page/56212538,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 311
https://www.biodiversitylibrary.org/page/14482490,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1967,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.12 (1967),English,Page 373
