﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116156,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 140
https://www.biodiversitylibrary.org/page/50116162,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 146
https://www.biodiversitylibrary.org/page/50116165,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 149
https://www.biodiversitylibrary.org/page/50116160,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 144
https://www.biodiversitylibrary.org/page/50116166,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 150
https://www.biodiversitylibrary.org/page/175854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/10685534,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 280
https://www.biodiversitylibrary.org/page/62031104,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 2
https://www.biodiversitylibrary.org/page/62680965,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 190
https://www.biodiversitylibrary.org/page/38688284,,"A global directory of tropical montane cloud forests. Draft  ",,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 167
https://www.biodiversitylibrary.org/page/15469526,Book,"A handbook of Coniferae, including Ginkgoaceæ  ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,
https://www.biodiversitylibrary.org/page/42403790,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1257
https://www.biodiversitylibrary.org/page/8441483,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1948,"Arnold Arboretum.       ",v.29 (1948),,Page 141
https://www.biodiversitylibrary.org/page/8441486,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1948,"Arnold Arboretum.       ",v.29 (1948),,Page 144
https://www.biodiversitylibrary.org/page/54939007,Book,"Plant lists : Mexico, Central and South America  ",,,1914,"Rose, J. N.     (Joseph Nelson), 1862 -1928",South America. 1914-1918,,Seq. 10
https://www.biodiversitylibrary.org/page/34952498,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 169
https://www.biodiversitylibrary.org/page/6732533,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 83
https://www.biodiversitylibrary.org/page/6732534,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 84
https://www.biodiversitylibrary.org/page/16329590,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1921,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",4th (1921),English,Page 357
https://www.biodiversitylibrary.org/page/46999789,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 206
https://www.biodiversitylibrary.org/page/46999719,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 136
https://www.biodiversitylibrary.org/page/24009884,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 76
https://www.biodiversitylibrary.org/page/20952213,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 76
https://www.biodiversitylibrary.org/page/24010832,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 1024
https://www.biodiversitylibrary.org/page/53176734,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik  ",Jena,G. Fischer,1911,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 1024
