﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7896943,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 102
https://www.biodiversitylibrary.org/page/7896855,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page VII
https://www.biodiversitylibrary.org/page/7897051,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 210
https://www.biodiversitylibrary.org/page/21548253,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 102
https://www.biodiversitylibrary.org/page/5653156,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 97
https://www.biodiversitylibrary.org/page/44684290,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1901,"Société scientifique de Bruxelles.       ",v.25(1901),French,Page 199
https://www.biodiversitylibrary.org/page/44684292,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1901,"Société scientifique de Bruxelles.       ",v.25(1901),French,
https://www.biodiversitylibrary.org/page/44686196,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1903,"Société scientifique de Bruxelles.       ",v.27(1903),French,Page 196
https://www.biodiversitylibrary.org/page/8253482,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 522
https://www.biodiversitylibrary.org/page/34502159,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 115
https://www.biodiversitylibrary.org/page/34502102,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 58
https://www.biodiversitylibrary.org/page/34502189,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 145
