﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39182030,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 472
https://www.biodiversitylibrary.org/page/27365113,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 194
https://www.biodiversitylibrary.org/page/32056248,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 433
https://www.biodiversitylibrary.org/page/32056246,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 431
https://www.biodiversitylibrary.org/page/32056244,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 429
https://www.biodiversitylibrary.org/page/32056247,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 432
https://www.biodiversitylibrary.org/page/45941151,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 116
https://www.biodiversitylibrary.org/page/45941150,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 115
https://www.biodiversitylibrary.org/page/48157793,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 640
https://www.biodiversitylibrary.org/page/41175018,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 33
https://www.biodiversitylibrary.org/page/5610565,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 61
https://www.biodiversitylibrary.org/page/33395564,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 304
https://www.biodiversitylibrary.org/page/35152311,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 173
https://www.biodiversitylibrary.org/page/35612852,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 54
https://www.biodiversitylibrary.org/page/59580692,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 24
https://www.biodiversitylibrary.org/page/41551400,Journal,"Apex  ",Bruxelles,La Société,1988,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 35
https://www.biodiversitylibrary.org/page/42257520,Journal,"Apex  ",Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 88
https://www.biodiversitylibrary.org/page/6324008,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 510
https://www.biodiversitylibrary.org/page/5652758,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 499
https://www.biodiversitylibrary.org/page/57868157,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.1(1938),Italian,Page 48
https://www.biodiversitylibrary.org/page/57868118,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.1(1938),Italian,Page 40
https://www.biodiversitylibrary.org/page/57868117,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.1(1938),Italian,Page 39
https://www.biodiversitylibrary.org/page/58136650,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
