﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57552588,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 153
https://www.biodiversitylibrary.org/page/57552517,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 82
https://www.biodiversitylibrary.org/page/57552637,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 202
https://www.biodiversitylibrary.org/page/36635423,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 204
https://www.biodiversitylibrary.org/page/34435551,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 97
https://www.biodiversitylibrary.org/page/34435556,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 102
https://www.biodiversitylibrary.org/page/34435488,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 14
https://www.biodiversitylibrary.org/page/56768324,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1890,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.2 (1890),German,Page 668
https://www.biodiversitylibrary.org/page/62900225,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1906,"Huth, Ernst,      1845 -1897",Bd.21-26 (1904-1910),German,Page 67
https://www.biodiversitylibrary.org/page/44543067,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1908:Bd.1,German,Page 449
https://www.biodiversitylibrary.org/page/12814097,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1886,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.48 (1886),German,Page 405
https://www.biodiversitylibrary.org/page/56702423,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 172
https://www.biodiversitylibrary.org/page/56694580,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 333
https://www.biodiversitylibrary.org/page/15408379,Book,"Die Rose : Geschichte und Symbolik in ethnographischer und kulturhistorischer Beziehung  ",Leipzig,W. Engelmann,1873,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 9
https://www.biodiversitylibrary.org/page/14759716,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1890,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.31-32 (1890-1891),German,Page 116
https://www.biodiversitylibrary.org/page/53589824,Journal,"Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden  ",Dresden,Warnatz & Lehmann,1881,"Gesellschaft Isis in Dresden.       ",1881-1882,German,Page 17
https://www.biodiversitylibrary.org/page/43791033,Book,"Traité de paléontologie  ",Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 656
https://www.biodiversitylibrary.org/page/20277543,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 327
