﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47539437,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 81
https://www.biodiversitylibrary.org/page/24925181,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 295
https://www.biodiversitylibrary.org/page/2439932,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 242
https://www.biodiversitylibrary.org/page/7172073,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 242
https://www.biodiversitylibrary.org/page/51296032,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1884,"Société d'études scientifiques d'Angers.       ",année 14 (1884),French,Page 381
https://www.biodiversitylibrary.org/page/36348869,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/61883905,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1846,"Mulsant, Martial Étienne,      1797 -1880",[v.4] Sulcicolles. Securipalpes. (1846),French,14
https://www.biodiversitylibrary.org/page/62812334,Book,"Horae entomologicae, adjectis tabulis novem coloratis  ",Wratislaviae,apud A. Gosohorsky,1825,"Charpentier, Toussaint von,      1779 -1847",,Latin,Page 245
https://www.biodiversitylibrary.org/page/62812229,Book,"Horae entomologicae, adjectis tabulis novem coloratis  ",Wratislaviae,apud A. Gosohorsky,1825,"Charpentier, Toussaint von,      1779 -1847",,Latin,Page XVI
https://www.biodiversitylibrary.org/page/4430527,Book,"Horae entomologicae, adjectis tabulis novem coloratis  ",Wratislaviae,apud A. Gosohorsky,1825,"Charpentier, Toussaint von,      1779 -1847",[Incomplete],Latin,Page XVI
https://www.biodiversitylibrary.org/page/43817504,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 87
https://www.biodiversitylibrary.org/page/26453811,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 963
https://www.biodiversitylibrary.org/page/49085469,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1846,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.4(1846),German,Page 199
https://www.biodiversitylibrary.org/page/13983772,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 941
https://www.biodiversitylibrary.org/page/14867151,Book,"Monographie des endomychides d'Europe et des contrées limitrophes  ",Paris,Cez l'Auteur,1867,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",,French,Page 81
https://www.biodiversitylibrary.org/page/42180264,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 251
https://www.biodiversitylibrary.org/page/12392633,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 89
https://www.biodiversitylibrary.org/page/12392590,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 46
https://www.biodiversitylibrary.org/page/12392586,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 42
https://www.biodiversitylibrary.org/page/12392618,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 74
https://www.biodiversitylibrary.org/page/12392598,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 54
https://www.biodiversitylibrary.org/page/15541166,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.10 (1903:Dec.),Hungarian,Page 209
https://www.biodiversitylibrary.org/page/61561698,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 209
https://www.biodiversitylibrary.org/page/43910767,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1876,"Naturforschender Verein in Brünn.       ",Bd.15 (1876-1877),German,Page 29
https://www.biodiversitylibrary.org/page/11526808,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1854,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.5-8 (1854-1857),German,Page 124
https://www.biodiversitylibrary.org/page/11526839,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1854,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.5-8 (1854-1857),German,Page 155
