﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52460527,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 132
https://www.biodiversitylibrary.org/page/52457450,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/55110592,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/55018680,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 30
https://www.biodiversitylibrary.org/page/52034265,Book,"Bat surveys Giant Forest village and vicinity, Sequoia National Park  ","[Denver, Colo.]","[National Park Service, Denver Service Center]",1996,"United States.  National Park Service.     ",1996,English,
https://www.biodiversitylibrary.org/page/55113447,Book,"Bats of Mohave County, Arizona : Populations and movements  ","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 58
https://www.biodiversitylibrary.org/page/49785004,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/59859823,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 434
https://www.biodiversitylibrary.org/page/51188758,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 244
https://www.biodiversitylibrary.org/page/50734776,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734771,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734897,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/51112473,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 274
https://www.biodiversitylibrary.org/page/39884510,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 49
https://www.biodiversitylibrary.org/page/39884528,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 67
https://www.biodiversitylibrary.org/page/39884525,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 64
https://www.biodiversitylibrary.org/page/39884520,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 59
