﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2053695,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1004
https://www.biodiversitylibrary.org/page/41130067,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 215
https://www.biodiversitylibrary.org/page/41130077,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/25395775,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,Page 205
https://www.biodiversitylibrary.org/page/48220035,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,
https://www.biodiversitylibrary.org/page/36852000,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 483
https://www.biodiversitylibrary.org/page/25301824,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 33 (1824),French,Page 1
https://www.biodiversitylibrary.org/page/25441986,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1863,,new ser.:v.17 (1863),English,Page 232
https://www.biodiversitylibrary.org/page/26123810,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 488
https://www.biodiversitylibrary.org/page/11266710,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 488
https://www.biodiversitylibrary.org/page/37664106,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/41749903,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XII
https://www.biodiversitylibrary.org/page/41749901,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XIV
https://www.biodiversitylibrary.org/page/41749899,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XVI
