﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57467495,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 390
https://www.biodiversitylibrary.org/page/52050751,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 458
https://www.biodiversitylibrary.org/page/63495490,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 247
https://www.biodiversitylibrary.org/page/63495510,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 267
https://www.biodiversitylibrary.org/page/63495491,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 248
https://www.biodiversitylibrary.org/page/136518,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 357
https://www.biodiversitylibrary.org/page/58060654,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1896,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.82 (1896),,Page 328
https://www.biodiversitylibrary.org/page/58060653,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1896,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.82 (1896),,Page 327
https://www.biodiversitylibrary.org/page/1283002,Book,"Fritz Müller, Werke, Briefe und Leben  ",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1382
https://www.biodiversitylibrary.org/page/1283311,Book,"Fritz Müller, Werke, Briefe und Leben  ",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1383
https://www.biodiversitylibrary.org/page/25903099,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 103
https://www.biodiversitylibrary.org/page/6802100,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 57
https://www.biodiversitylibrary.org/page/6802099,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Taf. 1447
https://www.biodiversitylibrary.org/page/6802101,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 58
https://www.biodiversitylibrary.org/page/6802721,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 658
https://www.biodiversitylibrary.org/page/6365907,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 20
https://www.biodiversitylibrary.org/page/55091182,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1977,"Denver Botanic Gardens.       ",v.34 (1977),English,Page 24
https://www.biodiversitylibrary.org/page/55091181,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1977,"Denver Botanic Gardens.       ",v.34 (1977),English,Page 23
https://www.biodiversitylibrary.org/page/42394934,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 225
https://www.biodiversitylibrary.org/page/62628274,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 225
https://www.biodiversitylibrary.org/page/50770803,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/34325122,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1891,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.1-9 (1890-1891),Swedish,Page 36
https://www.biodiversitylibrary.org/page/34325136,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1891,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.1-9 (1890-1891),Swedish,Page 50
https://www.biodiversitylibrary.org/page/34325118,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1891,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.1-9 (1890-1891),Swedish,Page 32
https://www.biodiversitylibrary.org/page/16803423,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 158
https://www.biodiversitylibrary.org/page/16803435,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 170
https://www.biodiversitylibrary.org/page/16803383,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 118
https://www.biodiversitylibrary.org/page/13168329,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 72
https://www.biodiversitylibrary.org/page/53721424,Book,"Plant lists, Brazil, 1939  ",,,1939,"Foster, Racine Sarasy,       ",,,Page 1
https://www.biodiversitylibrary.org/page/50763341,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 279
https://www.biodiversitylibrary.org/page/50763344,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 282
https://www.biodiversitylibrary.org/page/51330285,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 218
https://www.biodiversitylibrary.org/page/40706145,Journal,"La Semaine horticole  ",Bruxelles,[s.n.],1898,,v.2 (1898),French,Page CCLIII
https://www.biodiversitylibrary.org/page/25109791,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 200
https://www.biodiversitylibrary.org/page/25109790,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 199
https://www.biodiversitylibrary.org/page/25109812,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 221
