﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39362289,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1943,"Royal Zoological Society of New South Wales.       ",v.10:no.2 (1943:Apr),English,Page 167
https://www.biodiversitylibrary.org/page/32366845,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 8
https://www.biodiversitylibrary.org/page/32367620,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 671
https://www.biodiversitylibrary.org/page/32367627,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 678
https://www.biodiversitylibrary.org/page/52158830,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 107
https://www.biodiversitylibrary.org/page/52158831,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 108
https://www.biodiversitylibrary.org/page/52158832,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 109
https://www.biodiversitylibrary.org/page/52158834,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 111
https://www.biodiversitylibrary.org/page/52158835,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 112
https://www.biodiversitylibrary.org/page/52158910,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 183
https://www.biodiversitylibrary.org/page/52158913,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 186
https://www.biodiversitylibrary.org/page/52514651,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 73
https://www.biodiversitylibrary.org/page/52514673,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 95
https://www.biodiversitylibrary.org/page/54154153,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 173
https://www.biodiversitylibrary.org/page/53794267,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 319
https://www.biodiversitylibrary.org/page/53794334,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,
https://www.biodiversitylibrary.org/page/53794473,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 513
https://www.biodiversitylibrary.org/page/54523311,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 709
https://www.biodiversitylibrary.org/page/54523312,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 710
https://www.biodiversitylibrary.org/page/54523313,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 711
https://www.biodiversitylibrary.org/page/54523314,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 712
https://www.biodiversitylibrary.org/page/54523420,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 816
https://www.biodiversitylibrary.org/page/54523423,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,
https://www.biodiversitylibrary.org/page/54515789,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 43
https://www.biodiversitylibrary.org/page/54666828,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 541
https://www.biodiversitylibrary.org/page/54666830,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 543
https://www.biodiversitylibrary.org/page/54666831,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 544
https://www.biodiversitylibrary.org/page/56986520,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.136 (1974) = ser.3:no.206 (1974),French,p. 123
https://www.biodiversitylibrary.org/page/26202924,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 163
https://www.biodiversitylibrary.org/page/56994278,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 102
https://www.biodiversitylibrary.org/page/56994280,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 104
https://www.biodiversitylibrary.org/page/27980525,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 303
https://www.biodiversitylibrary.org/page/27980709,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 487
https://www.biodiversitylibrary.org/page/10698615,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 303
https://www.biodiversitylibrary.org/page/10698799,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 487
https://www.biodiversitylibrary.org/page/34749997,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 10
https://www.biodiversitylibrary.org/page/34750247,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 260
https://www.biodiversitylibrary.org/page/62193959,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/62193940,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/62193941,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/62194037,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 114
https://www.biodiversitylibrary.org/page/62194108,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 185
https://www.biodiversitylibrary.org/page/3214175,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 41
https://www.biodiversitylibrary.org/page/3214421,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 575
https://www.biodiversitylibrary.org/page/6292831,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/6293365,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 575
https://www.biodiversitylibrary.org/page/7245693,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/7245877,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 264
https://www.biodiversitylibrary.org/page/7245789,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 275
https://www.biodiversitylibrary.org/page/7245790,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 276
https://www.biodiversitylibrary.org/page/7245791,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 277
https://www.biodiversitylibrary.org/page/7245904,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 280
https://www.biodiversitylibrary.org/page/7246120,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 562
https://www.biodiversitylibrary.org/page/7246060,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 568
https://www.biodiversitylibrary.org/page/7246061,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 569
https://www.biodiversitylibrary.org/page/58074174,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 77
https://www.biodiversitylibrary.org/page/58074236,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 139
https://www.biodiversitylibrary.org/page/58074238,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 141
https://www.biodiversitylibrary.org/page/58074239,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 142
https://www.biodiversitylibrary.org/page/6560931,Book,"A guide book to the marine fishes of Rhode Island  ","Watch Hill, R. I",Book and Tackle Shop,1960,"Gordon, Bernard L.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/6560871,Book,"A guide book to the marine fishes of Rhode Island  ","Watch Hill, R. I",Book and Tackle Shop,1960,"Gordon, Bernard L.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/6875578,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/6875582,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/6875583,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/6875709,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 230
https://www.biodiversitylibrary.org/page/6875719,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/6875720,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/6875961,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 419
https://www.biodiversitylibrary.org/page/6875971,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 429
https://www.biodiversitylibrary.org/page/3179932,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 123
https://www.biodiversitylibrary.org/page/1551068,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1981,"Woods Hole Oceanographic Institution.       ","v. 24, no. 4 (1981)",English,Page 7
https://www.biodiversitylibrary.org/page/1551069,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1981,"Woods Hole Oceanographic Institution.       ","v. 24, no. 4 (1981)",English,Page 8
https://www.biodiversitylibrary.org/page/15659220,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 82
https://www.biodiversitylibrary.org/page/15659580,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 424
https://www.biodiversitylibrary.org/page/15774040,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 392
https://www.biodiversitylibrary.org/page/15774053,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 405
https://www.biodiversitylibrary.org/page/15774226,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 574
