﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10130758,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 249
https://www.biodiversitylibrary.org/page/10130764,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 255
https://www.biodiversitylibrary.org/page/22732523,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 236
https://www.biodiversitylibrary.org/page/55445243,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 44
https://www.biodiversitylibrary.org/page/55445305,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 106
https://www.biodiversitylibrary.org/page/55445257,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 58
https://www.biodiversitylibrary.org/page/55444457,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 198
https://www.biodiversitylibrary.org/page/54554744,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 376
https://www.biodiversitylibrary.org/page/54554738,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 370
https://www.biodiversitylibrary.org/page/3393088,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 50
