﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900887,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 360
https://www.biodiversitylibrary.org/page/42925623,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 111
https://www.biodiversitylibrary.org/page/7434937,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 88
https://www.biodiversitylibrary.org/page/47169150,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 299
https://www.biodiversitylibrary.org/page/195418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 184
https://www.biodiversitylibrary.org/page/33932299,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 717
https://www.biodiversitylibrary.org/page/33931989,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column XIII
https://www.biodiversitylibrary.org/page/2208450,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1077
https://www.biodiversitylibrary.org/page/2208713,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1340
https://www.biodiversitylibrary.org/page/48151,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 285
https://www.biodiversitylibrary.org/page/27561803,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1852-1853,"Van Houtte, Louis,      1810 -1876",v.8 (1852-53),French,Page 265
https://www.biodiversitylibrary.org/page/27561792,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1852-1853,"Van Houtte, Louis,      1810 -1876",v.8 (1852-53),French,Page 257
https://www.biodiversitylibrary.org/page/41975852,Journal,"Gartenflora  ",Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 30
https://www.biodiversitylibrary.org/page/41976134,Journal,"Gartenflora  ",Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 265
https://www.biodiversitylibrary.org/page/52849087,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1854,,11th (1853-1854),French,
https://www.biodiversitylibrary.org/page/52216522,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1861,,new ser.:5th (1861:Mar.),French,
https://www.biodiversitylibrary.org/page/16792537,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 51
https://www.biodiversitylibrary.org/page/16803497,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 232
https://www.biodiversitylibrary.org/page/16803478,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 213
https://www.biodiversitylibrary.org/page/34140600,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1855,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.3 (1855),German,Page 31
https://www.biodiversitylibrary.org/page/42525659,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 969
