﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34210963,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 62
https://www.biodiversitylibrary.org/page/28090079,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 646
https://www.biodiversitylibrary.org/page/52110368,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 23
https://www.biodiversitylibrary.org/page/34749984,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,
https://www.biodiversitylibrary.org/page/34750128,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 141
https://www.biodiversitylibrary.org/page/34743710,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,
https://www.biodiversitylibrary.org/page/34744461,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 777
https://www.biodiversitylibrary.org/page/34744084,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 400
https://www.biodiversitylibrary.org/page/61100418,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 298
https://www.biodiversitylibrary.org/page/3759399,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972  ","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 33
https://www.biodiversitylibrary.org/page/54888080,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 433
https://www.biodiversitylibrary.org/page/3519253,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 383
https://www.biodiversitylibrary.org/page/15691649,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 228
https://www.biodiversitylibrary.org/page/15691636,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 215
https://www.biodiversitylibrary.org/page/15691973,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 530
https://www.biodiversitylibrary.org/page/15691651,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 230
https://www.biodiversitylibrary.org/page/59840306,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.3 (2001),English,Page 407
https://www.biodiversitylibrary.org/page/59840323,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.3 (2001),English,Page 424
https://www.biodiversitylibrary.org/page/58103076,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 999
https://www.biodiversitylibrary.org/page/58101956,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page xvii
https://www.biodiversitylibrary.org/page/58103044,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 967
https://www.biodiversitylibrary.org/page/58102598,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 433
