﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951765,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/61190342,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2019,"Australian Systematic Botany Society       ",no.181 (2019:Dec),English,Page 42
https://www.biodiversitylibrary.org/page/61827959,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2021,"Royal Botanic Gardens (Vic.)       ",v.39 (2020-2021),,Page 45
https://www.biodiversitylibrary.org/page/61827961,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2021,"Royal Botanic Gardens (Vic.)       ",v.39 (2020-2021),,Page 47
https://www.biodiversitylibrary.org/page/61827964,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2021,"Royal Botanic Gardens (Vic.)       ",v.39 (2020-2021),,Page 50
https://www.biodiversitylibrary.org/page/61827965,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2021,"Royal Botanic Gardens (Vic.)       ",v.39 (2020-2021),,Page 51
https://www.biodiversitylibrary.org/page/60009785,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 337
https://www.biodiversitylibrary.org/page/60009786,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 338
https://www.biodiversitylibrary.org/page/60009816,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 368
https://www.biodiversitylibrary.org/page/60009849,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 401
