﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61050648,Book,1944 Autumn planting : catalog 135,New York City,Kelsey Nursery Service,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 23
https://www.biodiversitylibrary.org/page/41158953,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/7352658,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 413
https://www.biodiversitylibrary.org/page/54449262,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 12
https://www.biodiversitylibrary.org/page/52508383,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 45
https://www.biodiversitylibrary.org/page/52566204,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 27
https://www.biodiversitylibrary.org/page/39585058,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 265
https://www.biodiversitylibrary.org/page/39585059,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 266
https://www.biodiversitylibrary.org/page/5167169,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 220
https://www.biodiversitylibrary.org/page/52463469,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1920,"Arnold Arboretum.       ",new ser.:v.6 (1920),English,Page 51
https://www.biodiversitylibrary.org/page/52463859,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1927,"Arnold Arboretum.       ",ser.3:v.1 (1927),English,
https://www.biodiversitylibrary.org/page/52463871,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1927,"Arnold Arboretum.       ",ser.3:v.1 (1927),English,Page 11
https://www.biodiversitylibrary.org/page/52474134,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1932,"Arnold Arboretum.       ",ser.3:v.6 (1932),English,Page 18
https://www.biodiversitylibrary.org/page/63261341,Book,"Carroll Gardens catalog : Westminster, Maryland, 1933, 1959, your guide to better gardening","Westminster, Maryland",Carroll Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 8
https://www.biodiversitylibrary.org/page/59076497,Journal,Catalogue général de végétaux fruitiers et d'Ornement,"Châtenay (Seine), France",Croux et Fils,1913-1914,"Croux et Fils (Firm).       ",1913-1914,,Page 108
https://www.biodiversitylibrary.org/page/49805225,Collection,[Daniels Bros. Ltd. materials],,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 136
https://www.biodiversitylibrary.org/page/4698567,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1154
https://www.biodiversitylibrary.org/page/24568107,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1886,,v.28 (1886),English,Page 293
https://www.biodiversitylibrary.org/page/6815824,Journal,Gardeners' chronicle of America,New York,Chronicle Press,1920,"American Association of Park Superintendents.       ",v.24-25 (1920-1921),English,Page 501
https://www.biodiversitylibrary.org/page/341297,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 604
https://www.biodiversitylibrary.org/page/18864262,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 604
https://www.biodiversitylibrary.org/page/26132816,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 604
https://www.biodiversitylibrary.org/page/55077873,Journal,Green thumb newsletter,Denver,Denver Botanic Gardens,1975,"Denver Botanic Gardens.       ",v.13-14 (1975-1976),English,
https://www.biodiversitylibrary.org/page/49065456,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 100
https://www.biodiversitylibrary.org/page/49066375,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1898,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 66
https://www.biodiversitylibrary.org/page/6891718,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1919,"Pennsylvania Horticultural Society.       ","31-32, 1919",English,Page 76
https://www.biodiversitylibrary.org/page/33956826,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 40
https://www.biodiversitylibrary.org/page/33956829,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 43
https://www.biodiversitylibrary.org/page/33956843,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 57
https://www.biodiversitylibrary.org/page/33956849,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 63
https://www.biodiversitylibrary.org/page/33956895,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 71
https://www.biodiversitylibrary.org/page/42393979,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 26
https://www.biodiversitylibrary.org/page/8101021,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 45
https://www.biodiversitylibrary.org/page/8101022,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 46
https://www.biodiversitylibrary.org/page/8101025,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 49
https://www.biodiversitylibrary.org/page/5453616,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 466
https://www.biodiversitylibrary.org/page/3452415,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 470
https://www.biodiversitylibrary.org/page/14571879,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1999,"Missouri Botanical Garden.       ",v.87 (1999),,Page 9
https://www.biodiversitylibrary.org/page/51819654,Journal,Philadelphia flower & garden show,[Philadelphia?],The Society,1976,"Pennsylvania Horticultural Society.       ",1971-1976,English,Page 36
https://www.biodiversitylibrary.org/page/54625387,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1949,"Brooklyn Botanic Garden.       ",v.5 (1949),English,Page 205
https://www.biodiversitylibrary.org/page/54628581,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1951,"Brooklyn Botanic Garden.       ",v.7 (1951),English,
https://www.biodiversitylibrary.org/page/54624522,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/54628945,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 19
https://www.biodiversitylibrary.org/page/40763465,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.39,,Page 27
https://www.biodiversitylibrary.org/page/570326,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 48
https://www.biodiversitylibrary.org/page/570351,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 71
https://www.biodiversitylibrary.org/page/570352,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 72
https://www.biodiversitylibrary.org/page/61128567,Book,"A short guide to the best varieties of evergreens, trees, evergreen shrubs, perennials, fruits, etc., in large sizes as well as small, together with both retail and special quantity prices for the spring 1945 : catalog no. 136","New York, N.Y",F.W. Kelsey Nursery Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 61
https://www.biodiversitylibrary.org/page/20776269,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 467
https://www.biodiversitylibrary.org/page/51848826,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1988,"Worcester County Horticultural Society.       ",1988-1996,English,Page 40
https://www.biodiversitylibrary.org/page/51848967,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1988,"Worcester County Horticultural Society.       ",1988-1996,English,Page 49
https://www.biodiversitylibrary.org/page/18622688,Book,Variety in the little garden,Boston,Atlantic Monthly Press,1923,"King, Francis,   Mrs.,   1863 -1948",,English,Page 88
https://www.biodiversitylibrary.org/page/45752636,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 155
