﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690364,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 68
https://www.biodiversitylibrary.org/page/27365310,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/47142895,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 638
https://www.biodiversitylibrary.org/page/42639319,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 369
https://www.biodiversitylibrary.org/page/43109341,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 298
https://www.biodiversitylibrary.org/page/52372251,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 181
https://www.biodiversitylibrary.org/page/15998736,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 357
https://www.biodiversitylibrary.org/page/27993882,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 587
https://www.biodiversitylibrary.org/page/14220881,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,
https://www.biodiversitylibrary.org/page/15605459,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,
https://www.biodiversitylibrary.org/page/15605467,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 384
https://www.biodiversitylibrary.org/page/57313576,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 179
https://www.biodiversitylibrary.org/page/57313579,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 182
https://www.biodiversitylibrary.org/page/57313580,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 183
https://www.biodiversitylibrary.org/page/57304773,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,
https://www.biodiversitylibrary.org/page/57304774,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,
https://www.biodiversitylibrary.org/page/57304775,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 5
https://www.biodiversitylibrary.org/page/57304776,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 6
https://www.biodiversitylibrary.org/page/57304777,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 7
https://www.biodiversitylibrary.org/page/57304779,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 9
https://www.biodiversitylibrary.org/page/40650851,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2004,"Herbario HAO.       ",v.11:no.1-2 (2004),Spanish,Page 133
