﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51328705,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 212
https://www.biodiversitylibrary.org/page/48743696,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 108
https://www.biodiversitylibrary.org/page/48743681,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 93
https://www.biodiversitylibrary.org/page/50819891,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 205
https://www.biodiversitylibrary.org/page/50819894,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 208
https://www.biodiversitylibrary.org/page/50819893,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 207
https://www.biodiversitylibrary.org/page/50819892,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 206
https://www.biodiversitylibrary.org/page/56513830,Book,"Keys, species and host list, and bibliography for nasal mites of North American birds (Acarina-Rhinonyssinae, Turbinoptinae, Speleognathinae, and Cytoditidae)  ",Lubbock,Texas Tech Press,1975,"Pence, Danny B.       ",no.8 (1975),English,Page 18
https://www.biodiversitylibrary.org/page/56513839,Book,"Keys, species and host list, and bibliography for nasal mites of North American birds (Acarina-Rhinonyssinae, Turbinoptinae, Speleognathinae, and Cytoditidae)  ",Lubbock,Texas Tech Press,1975,"Pence, Danny B.       ",no.8 (1975),English,Page 27
https://www.biodiversitylibrary.org/page/56513958,Book,"Keys, species and host list, and bibliography for nasal mites of North American birds (Acarina-Rhinonyssinae, Turbinoptinae, Speleognathinae, and Cytoditidae)  ",Lubbock,Texas Tech Press,1975,"Pence, Danny B.       ",no.8 (1975),English,Page 146
https://www.biodiversitylibrary.org/page/56513829,Book,"Keys, species and host list, and bibliography for nasal mites of North American birds (Acarina-Rhinonyssinae, Turbinoptinae, Speleognathinae, and Cytoditidae)  ",Lubbock,Texas Tech Press,1975,"Pence, Danny B.       ",no.8 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/8276961,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 129
https://www.biodiversitylibrary.org/page/48780366,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.12,English,Page 1835
https://www.biodiversitylibrary.org/page/48780405,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.12,English,Page 1874
https://www.biodiversitylibrary.org/page/16261909,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 294
https://www.biodiversitylibrary.org/page/16261911,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 296
https://www.biodiversitylibrary.org/page/34927375,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.80=no.377-379 (1955-1956),English,Page 206
https://www.biodiversitylibrary.org/page/34949823,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 372
https://www.biodiversitylibrary.org/page/34949826,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 375
https://www.biodiversitylibrary.org/page/34961302,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 216
https://www.biodiversitylibrary.org/page/34950952,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 389
https://www.biodiversitylibrary.org/page/34950975,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 412
https://www.biodiversitylibrary.org/page/34950932,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 369
https://www.biodiversitylibrary.org/page/34951050,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 483
https://www.biodiversitylibrary.org/page/34950977,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 414
https://www.biodiversitylibrary.org/page/34951064,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 497
https://www.biodiversitylibrary.org/page/34950976,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 413
https://www.biodiversitylibrary.org/page/34950931,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 368
https://www.biodiversitylibrary.org/page/34950934,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 371
https://www.biodiversitylibrary.org/page/34950937,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 374
https://www.biodiversitylibrary.org/page/40860594,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1964,"South Australian Museum       ",v.14 (1961-1964),English,Page 628
https://www.biodiversitylibrary.org/page/40817782,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 212
https://www.biodiversitylibrary.org/page/40817772,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 202
https://www.biodiversitylibrary.org/page/52625763,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 21
