﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948164,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 45
https://www.biodiversitylibrary.org/page/49948984,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 23
https://www.biodiversitylibrary.org/page/50118058,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 111
https://www.biodiversitylibrary.org/page/56935240,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 11
https://www.biodiversitylibrary.org/page/32224809,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 139
https://www.biodiversitylibrary.org/page/47395572,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 104
https://www.biodiversitylibrary.org/page/62884053,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 82
https://www.biodiversitylibrary.org/page/54113612,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/51486990,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 85
https://www.biodiversitylibrary.org/page/41622205,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 231
https://www.biodiversitylibrary.org/page/27999601,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 336
https://www.biodiversitylibrary.org/page/27999609,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 344
https://www.biodiversitylibrary.org/page/4221501,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 42
https://www.biodiversitylibrary.org/page/40574757,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50734498,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680455,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/598961,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 630
https://www.biodiversitylibrary.org/page/598970,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 639
https://www.biodiversitylibrary.org/page/49027075,Journal,"Boletim do Museu Rocha  ",Fortaleza,O Museu,1911,,"1, 1908-1911",Portugese,Page 84
https://www.biodiversitylibrary.org/page/5173553,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1880,,v.5-6 (1880-1881),English,
https://www.biodiversitylibrary.org/page/30237613,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 111
