﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5172603,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 156
https://www.biodiversitylibrary.org/page/33659201,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 1021
https://www.biodiversitylibrary.org/page/58942503,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 103
https://www.biodiversitylibrary.org/page/246659,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 103
https://www.biodiversitylibrary.org/page/5056564,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 103
https://www.biodiversitylibrary.org/page/58937829,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 243
https://www.biodiversitylibrary.org/page/614434,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 243
https://www.biodiversitylibrary.org/page/6149236,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 565
https://www.biodiversitylibrary.org/page/37387,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 103
https://www.biodiversitylibrary.org/page/9029667,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 248
https://www.biodiversitylibrary.org/page/35308865,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 739
https://www.biodiversitylibrary.org/page/35230126,Book,"Pflanzengeographie, nach Alexander von Humboldt's werke ueber die geographische Vertheilhung der Gewächse : mit Anmerkungen, grösseren Beilagen aus andern pflanzengeographischen Schriften und einem Excurse über die bei pflanzengeographischen Floren-Vergleichungen nöthigen Rücksichten  ",Breslau,bei Wilhelm Gottlieb Korn,1831,"Humboldt, Alexander von,      1769 -1859",,German,Page 66
https://www.biodiversitylibrary.org/page/10576886,Book,"Synopsis plantarum vascularium Montis Pollini  ",Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 135
