﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31876995,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 119
https://www.biodiversitylibrary.org/page/31359437,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 188
https://www.biodiversitylibrary.org/page/6950349,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1021
https://www.biodiversitylibrary.org/page/718718,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 574
https://www.biodiversitylibrary.org/page/60740802,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.2 (1988),Multiple,p. 186
https://www.biodiversitylibrary.org/page/62024170,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/59936753,Book,"An exploratory study using the ground layer indicator method in Montana rangelands  ","Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,Page 28
https://www.biodiversitylibrary.org/page/59936754,Book,"An exploratory study using the ground layer indicator method in Montana rangelands  ","Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,Page 29
https://www.biodiversitylibrary.org/page/61375444,Book,"Field-testing the ground layer indicator for rangelands on BLM-AIM plots in Montana  ","Helena, Montana",Montana Natural Heritage Program,2021,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/61375443,Book,"Field-testing the ground layer indicator for rangelands on BLM-AIM plots in Montana  ","Helena, Montana",Montana Natural Heritage Program,2021,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/59843159,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/62189811,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2022,,2022: Isoëtaceae Rchb.,Spanish,Page 4
