﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4521232,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 26
https://www.biodiversitylibrary.org/page/4521242,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 36
https://www.biodiversitylibrary.org/page/4888784,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 463
https://www.biodiversitylibrary.org/page/4888724,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 417
https://www.biodiversitylibrary.org/page/4966352,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 156
https://www.biodiversitylibrary.org/page/43626312,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 311
https://www.biodiversitylibrary.org/page/43626005,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 71
https://www.biodiversitylibrary.org/page/455075,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 238
https://www.biodiversitylibrary.org/page/2216419,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2048295,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1096
https://www.biodiversitylibrary.org/page/38974295,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 853
https://www.biodiversitylibrary.org/page/38974317,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 875
https://www.biodiversitylibrary.org/page/4330232,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 506
