﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302574,Book,"1940 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 22
https://www.biodiversitylibrary.org/page/60598441,Book,"1941 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 21
https://www.biodiversitylibrary.org/page/60598437,Book,"1941 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/61345973,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 27
https://www.biodiversitylibrary.org/page/61597359,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 35
https://www.biodiversitylibrary.org/page/61597357,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 33
https://www.biodiversitylibrary.org/page/61597342,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 18
https://www.biodiversitylibrary.org/page/61586078,Book,"1949 wholesale price list & order blank : (for immediate and advance ordering--175 items to choose from)  ","San Fernando, California",Kagel Canyon Cactus and Succulent Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62915620,Book,"1957 retail price list  ","Corona, California",Gates Cactus Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/62915621,Book,"1957 retail price list  ","Corona, California",Gates Cactus Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 10
https://www.biodiversitylibrary.org/page/62915611,Book,"1957 retail price list  ","Corona, California",Gates Cactus Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63077766,Book,"1958 price list  ","Corona, California",Gates Cactus Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63077761,Book,"1958 price list  ","Corona, California",Gates Cactus Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/31086189,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 830
https://www.biodiversitylibrary.org/page/51391336,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 70
