﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57600910,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 10
https://www.biodiversitylibrary.org/page/47537212,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 275
https://www.biodiversitylibrary.org/page/63036074,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 16
https://www.biodiversitylibrary.org/page/16084576,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 57
https://www.biodiversitylibrary.org/page/40342056,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 252
https://www.biodiversitylibrary.org/page/50991362,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 316
https://www.biodiversitylibrary.org/page/5627601,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1883,"Société royale malacologique de Belgique.       ",t. 18 (1883),French,
https://www.biodiversitylibrary.org/page/5627600,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1883,"Société royale malacologique de Belgique.       ",t. 18 (1883),French,
https://www.biodiversitylibrary.org/page/5502848,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 177
https://www.biodiversitylibrary.org/page/4665642,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1904,"New York Academy of Sciences.       ",v.15 (1904),English,Page 87
https://www.biodiversitylibrary.org/page/40866168,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 92
https://www.biodiversitylibrary.org/page/40866162,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 86
https://www.biodiversitylibrary.org/page/40866171,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 95
https://www.biodiversitylibrary.org/page/40855088,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 683
https://www.biodiversitylibrary.org/page/2542357,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1823,"Yorkshire Philosophical Society       ",1823-1834,English,Page 35
https://www.biodiversitylibrary.org/page/46620076,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 244
https://www.biodiversitylibrary.org/page/33528111,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 244
https://www.biodiversitylibrary.org/page/47307592,Journal,"Bulletin  ",Béziers,,1881,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 6 (1881),French,Page 66
https://www.biodiversitylibrary.org/page/46436139,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 2
https://www.biodiversitylibrary.org/page/54669747,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 62
https://www.biodiversitylibrary.org/page/10276347,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 208
https://www.biodiversitylibrary.org/page/2238767,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 154
https://www.biodiversitylibrary.org/page/26497930,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 410
https://www.biodiversitylibrary.org/page/4339989,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 168
https://www.biodiversitylibrary.org/page/30097430,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 168
https://www.biodiversitylibrary.org/page/12230769,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 94
https://www.biodiversitylibrary.org/page/32444000,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1931,"Columbia University.  College of Pharmacy.     ",v.17=no.62-63 (1930-1931),English,Page 107
https://www.biodiversitylibrary.org/page/59220690,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 256
https://www.biodiversitylibrary.org/page/25493960,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 194
https://www.biodiversitylibrary.org/page/54341243,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 49
https://www.biodiversitylibrary.org/page/39162308,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 24
https://www.biodiversitylibrary.org/page/33085399,Book,"Catalogue of the collections in the museums of the University of North Dakota / prepared by Henry Montgomery  ",Grand Forks,[Plaindealer Book and Job Rooms],1888,"University of North Dakota.  Museum.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/60712605,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand  ","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 50
https://www.biodiversitylibrary.org/page/48103443,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 418
https://www.biodiversitylibrary.org/page/17097788,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/23832696,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 167
https://www.biodiversitylibrary.org/page/10952142,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 167
https://www.biodiversitylibrary.org/page/47782166,Book,"Catalogue of the preparations of comparative anatomy in the museum of Guy's Hospital  ",London,Ash & Compy,1874,"Pye-Smith Philip Henry,      1840 -1914",,English,Page 198
https://www.biodiversitylibrary.org/page/42603337,Book,"Catalogus eener fraaije verzameling medische en natuurkundige boeken : in alle talen en goed geconditioneerd, benevens een klein doch fraai kabinet naturalien, bestaande voornamelijk uit schedels, dieren op liquor, hoorns en schelpen  ",Te Utrecht,bij J.G. Andriessen,1838,"Berkhoff, B. J.     (Barend Jakob), approximately 1788 -1837",,Dutch,Page 24
https://www.biodiversitylibrary.org/page/52494255,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.8(Exp-Fz),English,Page 2421
https://www.biodiversitylibrary.org/page/63355022,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 430
https://www.biodiversitylibrary.org/page/37329140,Book,"Comparative zoology : structural and systematic, for use in schools and colleges  ",New York,Harper,1895,"Orton, James,      1830 -1877",,English,
https://www.biodiversitylibrary.org/page/20046637,Book,"Comparative zoology, structural and systematic : for use in schools and colleges  ",New York,Harper & Brothers,1889,"Orton, James,      1830 -1877",,English,Page 276
https://www.biodiversitylibrary.org/page/12231657,Book,"Comparative zoology, structural and systematic. For use in schools and colleges  ",New York,Harper and brothers,1880,"Orton, James,      1830 -1877",,English,Page 264
https://www.biodiversitylibrary.org/page/55069091,Book,"Comparative zoology, structural and systematic, for use in schools and colleges  ",New York,Harper & brothers,1893,"Orton, James,      1830 -1877",,English,Page 276
https://www.biodiversitylibrary.org/page/11632835,Book,"The conchologist's first book: a system of testaceous malacology, arranged expressly for the use of schools, in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Pub. for the Author, by Haswell, Barrington, and Haswell",1840,"Brown, Thomas,      1785 -1862",,English,Page 131
https://www.biodiversitylibrary.org/page/16088064,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 131
https://www.biodiversitylibrary.org/page/16087857,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 122
https://www.biodiversitylibrary.org/page/12015070,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 235
https://www.biodiversitylibrary.org/page/18800570,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 235
