﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11799736,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 94
https://www.biodiversitylibrary.org/page/1594016,Journal,"L'Année biologique  ",Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 75
https://www.biodiversitylibrary.org/page/5644469,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 111
https://www.biodiversitylibrary.org/page/6239923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 145
https://www.biodiversitylibrary.org/page/6402432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 54
https://www.biodiversitylibrary.org/page/13341377,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 176
https://www.biodiversitylibrary.org/page/14123248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/14123252,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/14448194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 4
https://www.biodiversitylibrary.org/page/5673537,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.1=t.41 (1909),French,
https://www.biodiversitylibrary.org/page/47317428,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.13 (1908),Italian,
https://www.biodiversitylibrary.org/page/45356284,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 170
https://www.biodiversitylibrary.org/page/45356828,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 210
https://www.biodiversitylibrary.org/page/1196463,Book,"A bibliography of the tunicata, 1469-1910  ",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 170
https://www.biodiversitylibrary.org/page/1597448,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1893,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.13 (1893),German,Page 130
https://www.biodiversitylibrary.org/page/4996162,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 167
https://www.biodiversitylibrary.org/page/3055369,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 86
https://www.biodiversitylibrary.org/page/12223064,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 249
https://www.biodiversitylibrary.org/page/10607679,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 6
https://www.biodiversitylibrary.org/page/3681067,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1891,"Centre national de la recherche scientifique (France)       ",t.112 (1891),French,
https://www.biodiversitylibrary.org/page/5485994,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.142 (1906),French,
https://www.biodiversitylibrary.org/page/6972879,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1896,"Centre national de la recherche scientifique (France)       ",Index t.122-151 (1927),French,Page 477
https://www.biodiversitylibrary.org/page/18871581,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/10758937,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 203
https://www.biodiversitylibrary.org/page/10758939,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 205
https://www.biodiversitylibrary.org/page/1153349,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1737
https://www.biodiversitylibrary.org/page/22463208,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 3
https://www.biodiversitylibrary.org/page/63043989,Journal,"Journal of conchology  ",London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 44
https://www.biodiversitylibrary.org/page/31596077,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 633
https://www.biodiversitylibrary.org/page/15900042,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,
https://www.biodiversitylibrary.org/page/15899699,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 433
https://www.biodiversitylibrary.org/page/15899222,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,
https://www.biodiversitylibrary.org/page/15900069,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,
https://www.biodiversitylibrary.org/page/2198468,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 457
https://www.biodiversitylibrary.org/page/9587531,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 6
https://www.biodiversitylibrary.org/page/9587558,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 33
https://www.biodiversitylibrary.org/page/9587555,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 30
https://www.biodiversitylibrary.org/page/9587552,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 27
https://www.biodiversitylibrary.org/page/9587530,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 5
https://www.biodiversitylibrary.org/page/9587562,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 37
https://www.biodiversitylibrary.org/page/9587556,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 31
https://www.biodiversitylibrary.org/page/9587566,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 41
https://www.biodiversitylibrary.org/page/32298076,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 30
https://www.biodiversitylibrary.org/page/32298079,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 33
https://www.biodiversitylibrary.org/page/32298087,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 41
https://www.biodiversitylibrary.org/page/32298073,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 27
https://www.biodiversitylibrary.org/page/32298083,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 37
https://www.biodiversitylibrary.org/page/32298051,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 5
https://www.biodiversitylibrary.org/page/32298077,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 31
https://www.biodiversitylibrary.org/page/32298052,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 6
https://www.biodiversitylibrary.org/page/40461264,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 339
https://www.biodiversitylibrary.org/page/10282872,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1919,"Naturhistorisches Museum in Hamburg.       ",bd. 37 (1919),German,Page 67
https://www.biodiversitylibrary.org/page/10282878,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1919,"Naturhistorisches Museum in Hamburg.       ",bd. 37 (1919),German,Page 73
https://www.biodiversitylibrary.org/page/28494427,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1905,"Lockyer, Norman,   Sir,   1836 -1920",v.73=no.1879-1904 (1905-1906),English,Page 432
https://www.biodiversitylibrary.org/page/1690738,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1906,,Jahrg. 21 (1906),German,Page 143
https://www.biodiversitylibrary.org/page/3847896,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 9
https://www.biodiversitylibrary.org/page/3847895,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 8
https://www.biodiversitylibrary.org/page/37075230,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 657
https://www.biodiversitylibrary.org/page/37075054,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 481
https://www.biodiversitylibrary.org/page/46767696,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 99
https://www.biodiversitylibrary.org/page/46767697,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 100
https://www.biodiversitylibrary.org/page/46767698,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 101
https://www.biodiversitylibrary.org/page/14876319,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 110
https://www.biodiversitylibrary.org/page/14876345,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 136
https://www.biodiversitylibrary.org/page/14876332,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 123
https://www.biodiversitylibrary.org/page/14876538,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,
https://www.biodiversitylibrary.org/page/14876313,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 104
https://www.biodiversitylibrary.org/page/14876280,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 71
https://www.biodiversitylibrary.org/page/14876334,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 125
https://www.biodiversitylibrary.org/page/14876333,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 124
https://www.biodiversitylibrary.org/page/49409508,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 314
https://www.biodiversitylibrary.org/page/49516619,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 71
https://www.biodiversitylibrary.org/page/49516650,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 102
https://www.biodiversitylibrary.org/page/49512720,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512710,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 130
https://www.biodiversitylibrary.org/page/46173354,Book,"Traité de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",fasc.5 (1899),French,Page 2354
https://www.biodiversitylibrary.org/page/31134695,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 316
https://www.biodiversitylibrary.org/page/51567255,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 4
https://www.biodiversitylibrary.org/page/1916998,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 9
https://www.biodiversitylibrary.org/page/1717446,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 4
https://www.biodiversitylibrary.org/page/1786801,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 3
https://www.biodiversitylibrary.org/page/1786799,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 1
