﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56989886,Book,"The Botany and natural history of Panama  ","Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 143
https://www.biodiversitylibrary.org/page/62681163,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 388
https://www.biodiversitylibrary.org/page/141755,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 283
https://www.biodiversitylibrary.org/page/10571435,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 360
https://www.biodiversitylibrary.org/page/26050843,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 809
https://www.biodiversitylibrary.org/page/6527207,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1867,"Lemaire, Charles Antoine,      1801 -1871",v.14 (1867),,Page 98
https://www.biodiversitylibrary.org/page/133681,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 301
https://www.biodiversitylibrary.org/page/55214670,Book,"Plant lists  ",,,1883,"Rusby, Henry Hurd,      1855 -1940",,,Seq. 2
https://www.biodiversitylibrary.org/page/56099276,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 2
https://www.biodiversitylibrary.org/page/53783686,Book,"Plant lists : Ecuador  ",,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 3
https://www.biodiversitylibrary.org/page/53783685,Book,"Plant lists : Ecuador  ",,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 2
https://www.biodiversitylibrary.org/page/796719,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 268
https://www.biodiversitylibrary.org/page/55864844,Book,"Plants collected in Ecuador during 1923 by A. S. Hitchcock  ",,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 68
https://www.biodiversitylibrary.org/page/2392513,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 585
https://www.biodiversitylibrary.org/page/2392511,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 583
https://www.biodiversitylibrary.org/page/2392515,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 587
https://www.biodiversitylibrary.org/page/54001979,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1862,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.12(1862),,Page 249
