﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61167240,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 2 (1972),French,p. 169
https://www.biodiversitylibrary.org/page/61588449,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 440
https://www.biodiversitylibrary.org/page/52696912,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.7-12 (1998:July-Dec.),English,Page 462
https://www.biodiversitylibrary.org/page/29125963,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.8 (1867),French,Page 142
https://www.biodiversitylibrary.org/page/29125966,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.8 (1867),French,Page 145
https://www.biodiversitylibrary.org/page/48040987,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1884,"Zoological Society of Philadelphia.       ",12th (1884),English,Page 17
https://www.biodiversitylibrary.org/page/48040982,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1884,"Zoological Society of Philadelphia.       ",12th (1884),English,Page 20
https://www.biodiversitylibrary.org/page/48130151,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1913,"Zoological Society of Philadelphia.       ",41st (1913),English,Page 37
https://www.biodiversitylibrary.org/page/7926982,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 672
https://www.biodiversitylibrary.org/page/7967584,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 672
https://www.biodiversitylibrary.org/page/15654311,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 99
