﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4480156,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 8
https://www.biodiversitylibrary.org/page/43601907,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 157
https://www.biodiversitylibrary.org/page/9259443,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 411
https://www.biodiversitylibrary.org/page/9259446,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 414
https://www.biodiversitylibrary.org/page/9259439,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 407
https://www.biodiversitylibrary.org/page/9259442,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 410
https://www.biodiversitylibrary.org/page/9259220,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 188
https://www.biodiversitylibrary.org/page/9259547,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 511
https://www.biodiversitylibrary.org/page/9259197,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 165
https://www.biodiversitylibrary.org/page/9259218,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 186
https://www.biodiversitylibrary.org/page/9259436,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 404
https://www.biodiversitylibrary.org/page/54654431,Book,"Plant specimen labels : Malaysia, Malesia, Malaya, and Malay  ",,,1975,"Stevens, Peter F.     (Peter Francis), 1944 -",,,Seq. 27
https://www.biodiversitylibrary.org/page/54654424,Book,"Plant specimen labels : Malaysia, Malesia, Malaya, and Malay  ",,,1975,"Stevens, Peter F.     (Peter Francis), 1944 -",,,Seq. 20
