﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941503,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 23
https://www.biodiversitylibrary.org/page/31184967,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/8164715,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 29
https://www.biodiversitylibrary.org/page/21036254,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 309
https://www.biodiversitylibrary.org/page/62809431,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 171
https://www.biodiversitylibrary.org/page/8676473,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 309
https://www.biodiversitylibrary.org/page/32132738,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 234
https://www.biodiversitylibrary.org/page/32132737,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 233
https://www.biodiversitylibrary.org/page/39891224,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891264,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39890820,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891302,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/32102030,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 228
https://www.biodiversitylibrary.org/page/32102029,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 227
https://www.biodiversitylibrary.org/page/32102038,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 236
https://www.biodiversitylibrary.org/page/39891651,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891477,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891405,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891693,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891557,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891366,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891517,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891729,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39892137,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891859,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891981,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892223,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892281,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891905,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891937,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891805,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892081,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39920090,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39919837,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39920046,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39919871,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,Page 53
https://www.biodiversitylibrary.org/page/39919952,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39920146,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39915699,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1924,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 537
https://www.biodiversitylibrary.org/page/33899983,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 537
https://www.biodiversitylibrary.org/page/39913079,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,Page 81
https://www.biodiversitylibrary.org/page/29758092,Book,"Eucalyptus  ","Los Angeles, Cal",B. R. Baumgardt & co,1895,"Kinney, Abbot,      1850 -1920",,English,Page 202
https://www.biodiversitylibrary.org/page/23427644,Book,"Eucalyptus  ","Los Angeles, Cal",B.R. Baumgardt,1895,"Kinney, Abbot,      1850 -1920",,English,Page 202
https://www.biodiversitylibrary.org/page/16483921,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 238
https://www.biodiversitylibrary.org/page/761767,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 50
https://www.biodiversitylibrary.org/page/25916091,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 305
https://www.biodiversitylibrary.org/page/33709391,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm schools, and agriculturists  ",Salem,"Naturalist's book agency; [etc.,etc.]",1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 218
https://www.biodiversitylibrary.org/page/8193253,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm-schools, and agriculturists  ",Salem,"Naturalist's Agency; [etc., etc.]",1874,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 218
https://www.biodiversitylibrary.org/page/46192596,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1985,"Royal Society of New South Wales       ",v.118-120=no.335-346 (1985-1987),English,Page 103
https://www.biodiversitylibrary.org/page/62004587,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 73
https://www.biodiversitylibrary.org/page/62814096,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 102
https://www.biodiversitylibrary.org/page/62814305,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 278
https://www.biodiversitylibrary.org/page/264292,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 242
https://www.biodiversitylibrary.org/page/52630877,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1941,"Royal Society of Western Australia       ",v.27 (1940-1941),,Page 187
https://www.biodiversitylibrary.org/page/58174622,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 154
https://www.biodiversitylibrary.org/page/2168681,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 375
https://www.biodiversitylibrary.org/page/5736199,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 916
https://www.biodiversitylibrary.org/page/53424741,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.13:no.3 (2001),English,Page 488
https://www.biodiversitylibrary.org/page/53424744,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.13:no.3 (2001),English,Page 491
