﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741897,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 169
https://www.biodiversitylibrary.org/page/42985090,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 416
https://www.biodiversitylibrary.org/page/42985063,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 389
https://www.biodiversitylibrary.org/page/11446310,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 92
https://www.biodiversitylibrary.org/page/737370,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 324
https://www.biodiversitylibrary.org/page/33494844,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 322
https://www.biodiversitylibrary.org/page/129635,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 67
https://www.biodiversitylibrary.org/page/503579,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 53
https://www.biodiversitylibrary.org/page/42409711,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 2
https://www.biodiversitylibrary.org/page/22388025,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 354
https://www.biodiversitylibrary.org/page/8967593,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 217
https://www.biodiversitylibrary.org/page/63512203,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",5,English,Page 170
https://www.biodiversitylibrary.org/page/35418867,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 500
https://www.biodiversitylibrary.org/page/27800551,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 163
https://www.biodiversitylibrary.org/page/34328002,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 188
https://www.biodiversitylibrary.org/page/46092352,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 52
https://www.biodiversitylibrary.org/page/185972,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1919-1920,,v.16 (1919-1920),German,Page 338
https://www.biodiversitylibrary.org/page/29799719,Journal,"Report of the British Association for the Advancement of Science  ",London,,1906,"British Association for the Advancement of Science.       ",75th Meeting (1905),,Page 350
https://www.biodiversitylibrary.org/page/4301928,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1061
https://www.biodiversitylibrary.org/page/33265635,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement II Be-Bo","Königstein, Germany",Koeltz Scientific Books,1993,"Mennega, E. A.       ",Suppl. II (1993) [Authors Be-Bo],English,Page 438
https://www.biodiversitylibrary.org/page/47482549,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/47482548,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 219
https://www.biodiversitylibrary.org/page/45743042,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 115
https://www.biodiversitylibrary.org/page/45742941,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 67
https://www.biodiversitylibrary.org/page/45743039,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 112
