﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559085,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 129
https://www.biodiversitylibrary.org/page/13997405,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 626
https://www.biodiversitylibrary.org/page/13997388,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 609
https://www.biodiversitylibrary.org/page/39725535,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 593
https://www.biodiversitylibrary.org/page/39725552,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 610
https://www.biodiversitylibrary.org/page/2518059,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 607
https://www.biodiversitylibrary.org/page/2517988,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 624
https://www.biodiversitylibrary.org/page/44945357,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 316
https://www.biodiversitylibrary.org/page/29453143,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 94
https://www.biodiversitylibrary.org/page/47654088,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 166
https://www.biodiversitylibrary.org/page/58318410,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 56
https://www.biodiversitylibrary.org/page/58686862,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 263
https://www.biodiversitylibrary.org/page/58687251,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 184
https://www.biodiversitylibrary.org/page/11413989,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 241
https://www.biodiversitylibrary.org/page/27888758,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 241
https://www.biodiversitylibrary.org/page/30795942,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/47680090,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 129
https://www.biodiversitylibrary.org/page/29828650,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 129
https://www.biodiversitylibrary.org/page/29828693,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,
https://www.biodiversitylibrary.org/page/29828579,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page iv
https://www.biodiversitylibrary.org/page/30071587,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/29829876,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 163
https://www.biodiversitylibrary.org/page/46763841,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 275
https://www.biodiversitylibrary.org/page/24218417,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1931,"Nitsche, Hinrich,      1845 -1902",Bd.3 (1931),German,Page 197
https://www.biodiversitylibrary.org/page/24219056,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1931,"Nitsche, Hinrich,      1845 -1902",Bd.3 (1931),German,Page 810
https://www.biodiversitylibrary.org/page/18503524,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,
https://www.biodiversitylibrary.org/page/20566830,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page xv
https://www.biodiversitylibrary.org/page/13424112,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 18
https://www.biodiversitylibrary.org/page/50768056,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 124
https://www.biodiversitylibrary.org/page/58725239,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 145
https://www.biodiversitylibrary.org/page/57486607,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1092 (2016),English,Page 102
https://www.biodiversitylibrary.org/page/50919672,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 150
https://www.biodiversitylibrary.org/page/50919677,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 155
https://www.biodiversitylibrary.org/page/49122015,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 123
https://www.biodiversitylibrary.org/page/49122016,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 124
https://www.biodiversitylibrary.org/page/49119423,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.4 (2012),Dutch,Page 95
https://www.biodiversitylibrary.org/page/49129502,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.4 (2013),Dutch,Page 82
https://www.biodiversitylibrary.org/page/29805086,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 13
https://www.biodiversitylibrary.org/page/29882128,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 38
https://www.biodiversitylibrary.org/page/29713405,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 158
https://www.biodiversitylibrary.org/page/36567997,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 134
https://www.biodiversitylibrary.org/page/27450662,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 149
https://www.biodiversitylibrary.org/page/60253252,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 45
https://www.biodiversitylibrary.org/page/32993354,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 146
