﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085916,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 557
https://www.biodiversitylibrary.org/page/34197618,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 539
https://www.biodiversitylibrary.org/page/4424283,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 55
https://www.biodiversitylibrary.org/page/11017047,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1884-1886,"Société Linnéenne de Paris       ",v.1:no.52-81 (1884-1886),French,Page 482
https://www.biodiversitylibrary.org/page/441951,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1891,"Hooker, Joseph Dalton,      1817 -1911",v.117=ser.3:v.47 (1891) [no.7153-7211],English,
https://www.biodiversitylibrary.org/page/25315783,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 400
https://www.biodiversitylibrary.org/page/25407077,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 14 - Nouvelle Edition (Tiara-Zyzel),French,Page 119
https://www.biodiversitylibrary.org/page/19538864,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 694
https://www.biodiversitylibrary.org/page/54531761,Book,"Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands  ",London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 31
https://www.biodiversitylibrary.org/page/21709926,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 320
https://www.biodiversitylibrary.org/page/31313965,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/31313963,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436657,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/6208572,Book,"Hortus Mauritianus :ou enumeration des plantes, exotiques et indigenes, qui croissent a l'Ile Maurice, disposees d'apres la methode naturelle  ",Maurice,Imprimerie d'Aimé Mamarot et Compagnie,1837,"Bojer, W.,      1797 -1858",,French,Page 41
https://www.biodiversitylibrary.org/page/42393257,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 46
https://www.biodiversitylibrary.org/page/3554494,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1823,"Muséum national d'histoire naturelle (France)       ",t. 10 (1823),French,Page 475
https://www.biodiversitylibrary.org/page/3554082,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1823,"Muséum national d'histoire naturelle (France)       ",t. 10 (1823),French,Page 109
https://www.biodiversitylibrary.org/page/34826406,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1823,"Muséum national d'histoire naturelle (France)       ",t.10 (1823),French,Page 108
https://www.biodiversitylibrary.org/page/34826824,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1823,"Muséum national d'histoire naturelle (France)       ",t.10 (1823),French,Errata
https://www.biodiversitylibrary.org/page/31592942,Book,"Rare Tropical Timbers  ",,,1988,,1988,English,Page 32
https://www.biodiversitylibrary.org/page/40162693,Journal,"Report on Natal Botanic Gardens and Colonial Herbarium for the year ...  ",Durban,[Durban Botanic Society],1897,"Wood, John Medley,      1827 -1915",vol. 1897,English,Page 11
https://www.biodiversitylibrary.org/page/14830990,Journal,"Revue des sciences naturelles  ",Montpellier,,1879,,t.8 (1879-1880),French,Page 233
https://www.biodiversitylibrary.org/page/41250270,Journal,"Revue des sciences naturelles  ",Montpellier,,1879,,t.8 (1879-1880),French,Page 233
https://www.biodiversitylibrary.org/page/31558245,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 619
