﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541701,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/62541671,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/57492266,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/57489467,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/41563472,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.8 (1857),French,Page 297
https://www.biodiversitylibrary.org/page/53914626,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,20
https://www.biodiversitylibrary.org/page/58443115,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 25
https://www.biodiversitylibrary.org/page/58441363,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 87
https://www.biodiversitylibrary.org/page/53883031,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 20
https://www.biodiversitylibrary.org/page/53883138,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 153
https://www.biodiversitylibrary.org/page/50508314,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/49523351,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 103
https://www.biodiversitylibrary.org/page/46934806,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1893,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11669151,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,Page 250
https://www.biodiversitylibrary.org/page/52128631,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 81
https://www.biodiversitylibrary.org/page/55048064,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : miscellaneous Leewards preparation materials  ",,,1963-1967,"Bernice Pauahi Bishop Museum.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/42353443,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 85
https://www.biodiversitylibrary.org/page/54357199,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 261
https://www.biodiversitylibrary.org/page/60785745,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 178
https://www.biodiversitylibrary.org/page/34701169,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 20
https://www.biodiversitylibrary.org/page/42498978,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 109
https://www.biodiversitylibrary.org/page/42399422,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 109
https://www.biodiversitylibrary.org/page/42399420,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 107
https://www.biodiversitylibrary.org/page/42399421,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 108
https://www.biodiversitylibrary.org/page/42408868,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,
https://www.biodiversitylibrary.org/page/42408873,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 158
https://www.biodiversitylibrary.org/page/42499861,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 24
https://www.biodiversitylibrary.org/page/42500086,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 185
https://www.biodiversitylibrary.org/page/42500134,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 219
https://www.biodiversitylibrary.org/page/42499863,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 26
https://www.biodiversitylibrary.org/page/42500136,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 221
https://www.biodiversitylibrary.org/page/42500174,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 243
https://www.biodiversitylibrary.org/page/42521735,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 92
