﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2260399,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 455
https://www.biodiversitylibrary.org/page/2304818,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 30
https://www.biodiversitylibrary.org/page/10937663,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 278
https://www.biodiversitylibrary.org/page/38650678,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 525
https://www.biodiversitylibrary.org/page/60585964,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 206
https://www.biodiversitylibrary.org/page/11003044,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2768
https://www.biodiversitylibrary.org/page/11003050,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2774
https://www.biodiversitylibrary.org/page/11003230,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2954
https://www.biodiversitylibrary.org/page/11003045,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2769
https://www.biodiversitylibrary.org/page/11003052,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2776
