﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107024,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 321
https://www.biodiversitylibrary.org/page/46304947,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1879,"Akademie der Wissenschaften in Göttingen       ",Bd. 25-26 (1879-1880),German,Page 9
https://www.biodiversitylibrary.org/page/28875717,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 198
https://www.biodiversitylibrary.org/page/28866080,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 138
https://www.biodiversitylibrary.org/page/28865392,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 99
https://www.biodiversitylibrary.org/page/16244801,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 358
https://www.biodiversitylibrary.org/page/16244459,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 35
https://www.biodiversitylibrary.org/page/16244964,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 521
https://www.biodiversitylibrary.org/page/16244799,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 356
https://www.biodiversitylibrary.org/page/16244451,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 27
