﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351108,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 294
https://www.biodiversitylibrary.org/page/8351127,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 313
https://www.biodiversitylibrary.org/page/8351133,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 319
https://www.biodiversitylibrary.org/page/27407866,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 334
https://www.biodiversitylibrary.org/page/40412795,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 401
https://www.biodiversitylibrary.org/page/52667786,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 154
https://www.biodiversitylibrary.org/page/43638757,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 380
https://www.biodiversitylibrary.org/page/60174464,Book,"Bulbs, plants, seeds, ferns","Dos Rios, [Mendocino County], California",Calmer's California Wild Flower Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60174465,Book,"Bulbs, plants, seeds, ferns","Dos Rios, [Mendocino County], California",Calmer's California Wild Flower Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/343304,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CXVIII
https://www.biodiversitylibrary.org/page/50581475,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 46
https://www.biodiversitylibrary.org/page/3154510,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 376
https://www.biodiversitylibrary.org/page/27136331,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 227
https://www.biodiversitylibrary.org/page/27136480,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 376
https://www.biodiversitylibrary.org/page/57415959,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 122
https://www.biodiversitylibrary.org/page/57415960,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 123
https://www.biodiversitylibrary.org/page/34210460,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 9
https://www.biodiversitylibrary.org/page/34148400,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 31
https://www.biodiversitylibrary.org/page/39442478,Journal,The Butterfly farmer,"Truckee, Calif",X. McGlashan,1913,"McGlashan, Ximena.       ","v. 1, no. 1-12 (Sept. 1913-Aug 1914)",English,Page 168
https://www.biodiversitylibrary.org/page/19316473,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 251
https://www.biodiversitylibrary.org/page/19354184,Book,The California species of mealy bugs,"Stanford University, Cal",The University,1918,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 46
https://www.biodiversitylibrary.org/page/58676182,Book,"California wild flower seeds : seeds of rock plants, hardy perennials, annuals, bulbs, shrubs : 1924-1934","Carmel, California, U.S.A",Lester Rowntree & Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 15
https://www.biodiversitylibrary.org/page/50339519,Book,"California wild flowers, their culture and care : a treatise describing over a hundred beautiful species, with a few notes on their habits and characteristics",Los Angeles,T. Payne,1916,"Payne, Theodore.       ",1916,English,Page 6
https://www.biodiversitylibrary.org/page/61541876,Book,Calmer's Wild Flower Nursery [catalog],"Dos Rios, Mendocino County, California",Calmer's Wild Flower Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/5923176,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 193
https://www.biodiversitylibrary.org/page/51039678,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 263
https://www.biodiversitylibrary.org/page/42389045,Book,"Chaparral : studies in the dwarf forests, or elfin-wood, of southern California","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1911,"Plummer, Fred G.     (Fred Gordon), 1864 -1913",no.85,English,Page 26
https://www.biodiversitylibrary.org/page/52098021,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/52098029,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/52098074,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 80
https://www.biodiversitylibrary.org/page/52098093,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 99
https://www.biodiversitylibrary.org/page/51605991,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/51593300,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/51624527,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 31
https://www.biodiversitylibrary.org/page/51677269,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 114
https://www.biodiversitylibrary.org/page/50671813,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1937,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1937-1938),English,Page 160
https://www.biodiversitylibrary.org/page/15257244,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 247
https://www.biodiversitylibrary.org/page/15257245,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 248
https://www.biodiversitylibrary.org/page/5603023,Book,Essays in geobotany in honor of William Albert Setchell,"Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 172
https://www.biodiversitylibrary.org/page/7420629,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 370
https://www.biodiversitylibrary.org/page/18703442,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 370
https://www.biodiversitylibrary.org/page/22039135,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 370
https://www.biodiversitylibrary.org/page/41585656,Book,"A flora of Hollister Ranch, Santa Barbara County, California","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1983,"Fletcher, Martin       ",no.2 (1983),English,Page 67
https://www.biodiversitylibrary.org/page/55213201,Book,Flora of Utah,"Grinnell, Iowa",Marcus E. Jones,1879,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,,Page 2-3
https://www.biodiversitylibrary.org/page/40802454,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 4
https://www.biodiversitylibrary.org/page/8118649,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 403
https://www.biodiversitylibrary.org/page/50412361,Journal,The Gull,"Berkeley, Calif",Golden Gate Audubon Society,1931,"Audubon Association of the Pacific.       ",v.13:no.8 (1931),English,
https://www.biodiversitylibrary.org/page/5515273,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 842
https://www.biodiversitylibrary.org/page/5515276,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 845
https://www.biodiversitylibrary.org/page/9564404,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1922,"American Association of Economic Entomologists       ",v.15 (1922),English,Page 257
https://www.biodiversitylibrary.org/page/2166615,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 207
https://www.biodiversitylibrary.org/page/2032779,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 179
https://www.biodiversitylibrary.org/page/12876615,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 152
https://www.biodiversitylibrary.org/page/13009825,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 287
https://www.biodiversitylibrary.org/page/47993074,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1929,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 249
https://www.biodiversitylibrary.org/page/47872269,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/47879033,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 87
https://www.biodiversitylibrary.org/page/47816083,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 17
https://www.biodiversitylibrary.org/page/47952613,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 48
https://www.biodiversitylibrary.org/page/47952651,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 86
https://www.biodiversitylibrary.org/page/63608706,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v. 67 :no. 4 (2020: Oct.-Dec.),English,Page 161
https://www.biodiversitylibrary.org/page/60724322,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 937
https://www.biodiversitylibrary.org/page/15724905,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 150
https://www.biodiversitylibrary.org/page/14172382,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1907,"Heller, Amos Arthur,      1867 -1944",v.3-4 1907-1908,English,Page 153
https://www.biodiversitylibrary.org/page/32092473,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1909,"Heller, Amos Arthur,      1867 -1944",v.5-6 1909-1910,English,Page 95
https://www.biodiversitylibrary.org/page/750876,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 123
https://www.biodiversitylibrary.org/page/751349,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 4 (1920)",English,Page 282
https://www.biodiversitylibrary.org/page/751674,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 8 (1922)",English,Page 595
https://www.biodiversitylibrary.org/page/28707759,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 876
https://www.biodiversitylibrary.org/page/6051577,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 132
https://www.biodiversitylibrary.org/page/6299496,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 132
https://www.biodiversitylibrary.org/page/12995597,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/40625699,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-72,English,Page 1
https://www.biodiversitylibrary.org/page/59377130,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/21921963,Book,Plant indicators: the relation of plant communities to process and practice,Washington,Carnegie Institution of Washington,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 193
https://www.biodiversitylibrary.org/page/56985820,Book,Plant lists,,,1881,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1881-1933,,Page 2
https://www.biodiversitylibrary.org/page/3847509,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 254
https://www.biodiversitylibrary.org/page/796780,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 329
https://www.biodiversitylibrary.org/page/21262240,Book,A preliminary list of the Uredinales of California,Berkeley,University of California press,1919,"Blasdale, Walter Charles,      1871 -1960",v.7:no.5 (1919),English,Page 108
https://www.biodiversitylibrary.org/page/8862360,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 396
https://www.biodiversitylibrary.org/page/4484133,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 117
https://www.biodiversitylibrary.org/page/4484419,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 396
https://www.biodiversitylibrary.org/page/3117401,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 580
https://www.biodiversitylibrary.org/page/27505251,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 267
