﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13952450,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 594
https://www.biodiversitylibrary.org/page/60365892,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 594
https://www.biodiversitylibrary.org/page/14120406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 379
https://www.biodiversitylibrary.org/page/10282742,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 239
https://www.biodiversitylibrary.org/page/45374068,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 174
https://www.biodiversitylibrary.org/page/39596086,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 145
https://www.biodiversitylibrary.org/page/10932340,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 145
https://www.biodiversitylibrary.org/page/36349874,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 61
https://www.biodiversitylibrary.org/page/60961626,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 171
https://www.biodiversitylibrary.org/page/11105117,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 241
https://www.biodiversitylibrary.org/page/37563830,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/31191166,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1990,"Bŭlgarska akademii︠a︡ na naukite.       ",v.2 (1990),Bulgarian,Page 15
https://www.biodiversitylibrary.org/page/2178917,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 60
https://www.biodiversitylibrary.org/page/10578426,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1905,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 99
https://www.biodiversitylibrary.org/page/25456853,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1902,"International Entomological Society.       ",Jahrg.17-20 (1902-1906),German,Page 57
https://www.biodiversitylibrary.org/page/9264525,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 57
https://www.biodiversitylibrary.org/page/16411718,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 55
https://www.biodiversitylibrary.org/page/46844746,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 200
https://www.biodiversitylibrary.org/page/9735733,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 180
https://www.biodiversitylibrary.org/page/9735548,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 18
https://www.biodiversitylibrary.org/page/9732322,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 223
https://www.biodiversitylibrary.org/page/9732097,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 21
