﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604980,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 261
https://www.biodiversitylibrary.org/page/38972777,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 229
https://www.biodiversitylibrary.org/page/58964403,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 548
https://www.biodiversitylibrary.org/page/323981,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 548
https://www.biodiversitylibrary.org/page/43584302,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 106
https://www.biodiversitylibrary.org/page/34193550,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 136
https://www.biodiversitylibrary.org/page/43592399,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page 58
https://www.biodiversitylibrary.org/page/43633620,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 112
https://www.biodiversitylibrary.org/page/4879498,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 153
https://www.biodiversitylibrary.org/page/52058110,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...  ",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 502
