﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46816160,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 259
https://www.biodiversitylibrary.org/page/46816162,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 261
https://www.biodiversitylibrary.org/page/46829662,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/36794869,,"du jiang yan sheng wu duo yang xing yan jiu yu bao hu  ",,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 83
https://www.biodiversitylibrary.org/page/30073219,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 75
https://www.biodiversitylibrary.org/page/30033535,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 113
https://www.biodiversitylibrary.org/page/30795812,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 46
https://www.biodiversitylibrary.org/page/61798106,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/55958577,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44 (2011),English,Page 112
https://www.biodiversitylibrary.org/page/48295064,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 415
https://www.biodiversitylibrary.org/page/48294920,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,
https://www.biodiversitylibrary.org/page/48182001,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 491
https://www.biodiversitylibrary.org/page/48057009,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xxviii
https://www.biodiversitylibrary.org/page/48056561,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 68
https://www.biodiversitylibrary.org/page/49081014,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/49081018,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 47
https://www.biodiversitylibrary.org/page/48601788,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 424
https://www.biodiversitylibrary.org/page/48568020,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 100
https://www.biodiversitylibrary.org/page/48568018,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 98
https://www.biodiversitylibrary.org/page/48380045,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,
https://www.biodiversitylibrary.org/page/48380147,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 240
https://www.biodiversitylibrary.org/page/41138169,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 199
https://www.biodiversitylibrary.org/page/41138170,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 200
https://www.biodiversitylibrary.org/page/41138168,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 198
https://www.biodiversitylibrary.org/page/41074777,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 105
https://www.biodiversitylibrary.org/page/41134621,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1987,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 115
https://www.biodiversitylibrary.org/page/41276537,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 74
