﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3241917,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 190
https://www.biodiversitylibrary.org/page/1173388,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 682
https://www.biodiversitylibrary.org/page/42232454,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 341
https://www.biodiversitylibrary.org/page/42232626,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 513
https://www.biodiversitylibrary.org/page/42233289,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1176
https://www.biodiversitylibrary.org/page/42233359,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1246
https://www.biodiversitylibrary.org/page/48305503,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 134
https://www.biodiversitylibrary.org/page/25282147,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 510
https://www.biodiversitylibrary.org/page/32962278,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 172
https://www.biodiversitylibrary.org/page/4302166,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1299
https://www.biodiversitylibrary.org/page/44345858,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 375
https://www.biodiversitylibrary.org/page/44345930,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 447
