﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003565,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 202
https://www.biodiversitylibrary.org/page/14900834,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/62885033,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.2(2016),,Page 62
https://www.biodiversitylibrary.org/page/4190420,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 76
https://www.biodiversitylibrary.org/page/47146481,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1845,"Morren, Charles,      1807 -1858",t.1 (1845),French,Page 24
https://www.biodiversitylibrary.org/page/7149511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 111
https://www.biodiversitylibrary.org/page/13672688,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 109
https://www.biodiversitylibrary.org/page/41898813,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 129
https://www.biodiversitylibrary.org/page/30751331,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 248
https://www.biodiversitylibrary.org/page/2631344,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 285
https://www.biodiversitylibrary.org/page/15750713,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1841,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.8 (1841),French,Page 89
