﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36555748,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 790
https://www.biodiversitylibrary.org/page/36793893,,"qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji  ",,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 181
https://www.biodiversitylibrary.org/page/36793899,,"qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji  ",,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 187
https://www.biodiversitylibrary.org/page/36603621,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 138
https://www.biodiversitylibrary.org/page/36602469,,"sheng wu duo yang xing ping gu zhi biao ji qi an li yan jiu  ",,zhong guo huan jing ke xue chu ban she,2009,"Ding, Hui       ",,Chinese,Page 326
https://www.biodiversitylibrary.org/page/36668733,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 871
https://www.biodiversitylibrary.org/page/36668184,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 322
https://www.biodiversitylibrary.org/page/36668179,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 317
https://www.biodiversitylibrary.org/page/36596134,Book,"Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China  ",Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36596136,Book,"Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China  ",Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 75
