﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38139277,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38139278,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275060,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/6321995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 653
https://www.biodiversitylibrary.org/page/11993266,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France  ",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 147
https://www.biodiversitylibrary.org/page/1293828,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1797
https://www.biodiversitylibrary.org/page/1091234,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2794
https://www.biodiversitylibrary.org/page/1090844,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page XV
https://www.biodiversitylibrary.org/page/1091031,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3250
https://www.biodiversitylibrary.org/page/1970508,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 261
https://www.biodiversitylibrary.org/page/13808422,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 286
https://www.biodiversitylibrary.org/page/13808425,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 289
https://www.biodiversitylibrary.org/page/11127321,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1892,,t. 5 (1892-1893),French,Page 103
https://www.biodiversitylibrary.org/page/10882456,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 3
https://www.biodiversitylibrary.org/page/43724354,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 675
https://www.biodiversitylibrary.org/page/63303222,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature  ",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 14
https://www.biodiversitylibrary.org/page/27404910,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1797
https://www.biodiversitylibrary.org/page/44010897,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page XV
https://www.biodiversitylibrary.org/page/44011129,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2794
https://www.biodiversitylibrary.org/page/29881119,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3251
https://www.biodiversitylibrary.org/page/29881118,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3250
https://www.biodiversitylibrary.org/page/57448649,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3250
https://www.biodiversitylibrary.org/page/57448037,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2794
https://www.biodiversitylibrary.org/page/57447702,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,
https://www.biodiversitylibrary.org/page/29678851,Journal,"Verhandlungen der Deutschen Zoologischen Gesellschaft  ",Leipzig,W. Engelmann,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.6-8 (1896-1898),German,Page 75
