﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/144554,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 275
https://www.biodiversitylibrary.org/page/5875953,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page XIII
https://www.biodiversitylibrary.org/page/8373690,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 340
https://www.biodiversitylibrary.org/page/8373829,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 473
https://www.biodiversitylibrary.org/page/2211277,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 267
https://www.biodiversitylibrary.org/page/773254,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 100
https://www.biodiversitylibrary.org/page/10919047,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1855,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 102
https://www.biodiversitylibrary.org/page/10919050,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1855,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 105
https://www.biodiversitylibrary.org/page/39655695,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/639833,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 14
https://www.biodiversitylibrary.org/page/639835,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 16
