﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376538,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 128
https://www.biodiversitylibrary.org/page/15345091,Book,"Agrostidea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 123
https://www.biodiversitylibrary.org/page/10196441,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 33
https://www.biodiversitylibrary.org/page/54474960,Journal,"Annals of botany  ",London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 290
https://www.biodiversitylibrary.org/page/927431,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/62741911,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 183
https://www.biodiversitylibrary.org/page/27277579,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 872
https://www.biodiversitylibrary.org/page/27277574,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 867
https://www.biodiversitylibrary.org/page/27277577,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 870
https://www.biodiversitylibrary.org/page/6326511,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 547
https://www.biodiversitylibrary.org/page/6326495,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 531
https://www.biodiversitylibrary.org/page/6424394,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 231
https://www.biodiversitylibrary.org/page/1489706,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 345
https://www.biodiversitylibrary.org/page/37036775,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 15
https://www.biodiversitylibrary.org/page/3056962,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 191
https://www.biodiversitylibrary.org/page/3057022,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 251
https://www.biodiversitylibrary.org/page/2107595,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 95
https://www.biodiversitylibrary.org/page/11835982,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 160
https://www.biodiversitylibrary.org/page/40881661,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 381
https://www.biodiversitylibrary.org/page/11438186,Book,"Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904)  ",Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 394
https://www.biodiversitylibrary.org/page/11442517,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 341
