﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085814,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 455
https://www.biodiversitylibrary.org/page/32860071,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 2
https://www.biodiversitylibrary.org/page/32860102,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 73
https://www.biodiversitylibrary.org/page/31185044,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 27
https://www.biodiversitylibrary.org/page/14901772,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 90
https://www.biodiversitylibrary.org/page/55343207,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 56
https://www.biodiversitylibrary.org/page/38701704,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 115
https://www.biodiversitylibrary.org/page/38685479,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway  ",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 90
https://www.biodiversitylibrary.org/page/22500577,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 191
https://www.biodiversitylibrary.org/page/24620462,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 34
https://www.biodiversitylibrary.org/page/44268812,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1908,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 305
https://www.biodiversitylibrary.org/page/55135912,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.2 (1978),English,Page 34
https://www.biodiversitylibrary.org/page/55135614,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.1 (1985) Ten Year Index (1974-1984),English,Page 14
https://www.biodiversitylibrary.org/page/2216744,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2216796,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2204893,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 833
https://www.biodiversitylibrary.org/page/5730746,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 283
https://www.biodiversitylibrary.org/page/5731339,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 876
https://www.biodiversitylibrary.org/page/31185738,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 39
https://www.biodiversitylibrary.org/page/31185874,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 137
https://www.biodiversitylibrary.org/page/31185919,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 182
https://www.biodiversitylibrary.org/page/31186003,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 266
https://www.biodiversitylibrary.org/page/55136136,Journal,"Northwest Ornamental Horticultural Society newsletter  ","Seattle, Wash",Northwest Ornamental Horticultural Society,1976,"Northwest Horticultural Society.       ",v.3:no.2 (1976),English,Page 27
https://www.biodiversitylibrary.org/page/9242325,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 507
https://www.biodiversitylibrary.org/page/28684202,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 507
https://www.biodiversitylibrary.org/page/9604708,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 203
https://www.biodiversitylibrary.org/page/9604710,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 205
https://www.biodiversitylibrary.org/page/28675683,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 205
https://www.biodiversitylibrary.org/page/33212773,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume VI Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 731
