﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51673557,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 26
https://www.biodiversitylibrary.org/page/49928483,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 96
https://www.biodiversitylibrary.org/page/50734569,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50680356,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/50680373,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/50680614,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 112
https://www.biodiversitylibrary.org/page/2457664,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 91
https://www.biodiversitylibrary.org/page/2457663,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 92
https://www.biodiversitylibrary.org/page/62458996,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2237
https://www.biodiversitylibrary.org/page/54653359,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1977,"Lepidoptera Research Foundation       ",v.16 (1977),English,Page 129
https://www.biodiversitylibrary.org/page/28310237,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 74
https://www.biodiversitylibrary.org/page/28761910,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 183
https://www.biodiversitylibrary.org/page/28761915,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 188
https://www.biodiversitylibrary.org/page/54760522,Book,Plant testing lists : Costa Rica,,,1955,"Schubert, Bernice,       ","Plants tested in Costa Rica, 1955",,Page 6
https://www.biodiversitylibrary.org/page/54773566,Book,Plant testing lists : Costa Rica,,,1955,"Schubert, Bernice,       ",Plant Material Tested in Costa Rica,,Page 5
https://www.biodiversitylibrary.org/page/34552575,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 53
https://www.biodiversitylibrary.org/page/34552680,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 152
https://www.biodiversitylibrary.org/page/2398680,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.4 (1940),English,Page 339
https://www.biodiversitylibrary.org/page/2399793,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 366
https://www.biodiversitylibrary.org/page/2389540,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.2 (1940),English,Page 116
https://www.biodiversitylibrary.org/page/54760462,Book,Qualitative alkaloid tests,,,1954,"Schubert, Bernice.       ",,,"May 8, 1956. Seq. 1"
