﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52618243,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/50746449,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 58
https://www.biodiversitylibrary.org/page/62032197,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1055
https://www.biodiversitylibrary.org/page/62032199,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1057
https://www.biodiversitylibrary.org/page/375408,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 534
https://www.biodiversitylibrary.org/page/55491496,Book,"Contributions in mammalogy in honor of Robert L. Packard  ","Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 73
https://www.biodiversitylibrary.org/page/144047,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 153
https://www.biodiversitylibrary.org/page/62715251,Book,"Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 256
https://www.biodiversitylibrary.org/page/33360914,Book,"Nutritional ecology and digestive physiology of the hoatzin, Opisthocomus hoazin, a folivorous bird with foregut fermentation  ",,,1991,"Grajal, Alejandro,      1957 -",,English,
https://www.biodiversitylibrary.org/page/47862931,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-22,English,Page 6
https://www.biodiversitylibrary.org/page/60310167,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 6
https://www.biodiversitylibrary.org/page/51246450,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 420
https://www.biodiversitylibrary.org/page/9309042,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 689
https://www.biodiversitylibrary.org/page/47021193,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 855
https://www.biodiversitylibrary.org/page/47021196,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 858
https://www.biodiversitylibrary.org/page/15548755,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 534
https://www.biodiversitylibrary.org/page/59207586,Book,"Vertebrate ecology in the northern neotropics  ",Washington,Smithsonian Institution Press,1979,"Eisenberg, John Frederick      1935 -2003",,English,Page 29
https://www.biodiversitylibrary.org/page/59207591,Book,"Vertebrate ecology in the northern neotropics  ",Washington,Smithsonian Institution Press,1979,"Eisenberg, John Frederick      1935 -2003",,English,Page 24
https://www.biodiversitylibrary.org/page/59207593,Book,"Vertebrate ecology in the northern neotropics  ",Washington,Smithsonian Institution Press,1979,"Eisenberg, John Frederick      1935 -2003",,English,Page 22
https://www.biodiversitylibrary.org/page/59207590,Book,"Vertebrate ecology in the northern neotropics  ",Washington,Smithsonian Institution Press,1979,"Eisenberg, John Frederick      1935 -2003",,English,Page 25
