﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47065312,Book,"1908 annual catalogue of seeds, plants, trees","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 55
https://www.biodiversitylibrary.org/page/54871332,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 96
https://www.biodiversitylibrary.org/page/61203340,Book,1946 garden guide,"Pasadena, California",Campbell Seed Store,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 31
https://www.biodiversitylibrary.org/page/61272196,Book,1947 garden guide,"Pasadena, California",Campbell Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 16
https://www.biodiversitylibrary.org/page/61413300,Book,1948 garden guide,"Pasadena, California",Campbell Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 16
https://www.biodiversitylibrary.org/page/61542163,Book,1949 catalog,"Pasadena, California",Campbell Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/61651975,Book,1950 dependable seeds,"Pasadena, California",Campbell Seed Store,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 15
https://www.biodiversitylibrary.org/page/61767430,Book,1951 catalog,"Pasadena, California",Campbell Seed Store,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 15
https://www.biodiversitylibrary.org/page/31085725,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 366
https://www.biodiversitylibrary.org/page/53923441,Collection,"A.J. Downing and John Torrey correspondence, 1833-1847",,,1837,"Downing, A. J.     (Andrew Jackson), 1815 -1852",,English,11 Sept 1837 1
https://www.biodiversitylibrary.org/page/50130985,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/7398502,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 494
https://www.biodiversitylibrary.org/page/14546400,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.4 (1835-1836),,
https://www.biodiversitylibrary.org/page/57941506,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 26
