﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074738,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/15074804,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/15075521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 94
https://www.biodiversitylibrary.org/page/15075622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 101
https://www.biodiversitylibrary.org/page/2791469,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 57
https://www.biodiversitylibrary.org/page/2791471,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 59
https://www.biodiversitylibrary.org/page/2791477,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 65
https://www.biodiversitylibrary.org/page/3683169,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/3683314,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/12700779,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/12700947,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/15905154,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 317
https://www.biodiversitylibrary.org/page/56184216,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 28
https://www.biodiversitylibrary.org/page/46199768,Book,"Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator  ",Calcutta,Printed and sold by the Superintendent of Government Printing,1900,"Annandale, Nelson,      1876 -1924",Fishes:pt.1-7 (1892-1900),English,
https://www.biodiversitylibrary.org/page/55971379,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 397
https://www.biodiversitylibrary.org/page/46340607,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""  ",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 239
https://www.biodiversitylibrary.org/page/46340616,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""  ",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 244
https://www.biodiversitylibrary.org/page/46340760,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""  ",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 326
https://www.biodiversitylibrary.org/page/53117199,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 27
