﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791330,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 65
https://www.biodiversitylibrary.org/page/6791423,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 158
https://www.biodiversitylibrary.org/page/6791449,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 184
https://www.biodiversitylibrary.org/page/6791545,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 280
https://www.biodiversitylibrary.org/page/6791506,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 241
https://www.biodiversitylibrary.org/page/6791290,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 25
https://www.biodiversitylibrary.org/page/6791415,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 150
https://www.biodiversitylibrary.org/page/6791560,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 295
https://www.biodiversitylibrary.org/page/62541693,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/40385701,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1910,,ser.4:v.30=no.175-180 (1910) Index v.21-30 (1906-1910),English,Page 67
https://www.biodiversitylibrary.org/page/40389975,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1912,,ser.4:v.34=no.199-204 (1912),English,Page 257
https://www.biodiversitylibrary.org/page/56794040,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 39
https://www.biodiversitylibrary.org/page/6886221,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 211
https://www.biodiversitylibrary.org/page/6886550,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 540
https://www.biodiversitylibrary.org/page/6886199,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 189
https://www.biodiversitylibrary.org/page/11891895,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 13
https://www.biodiversitylibrary.org/page/11894256,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 54
https://www.biodiversitylibrary.org/page/3877930,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/1025885,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 546
https://www.biodiversitylibrary.org/page/28678216,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 546
https://www.biodiversitylibrary.org/page/34909137,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 221
https://www.biodiversitylibrary.org/page/15686575,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 450
https://www.biodiversitylibrary.org/page/15686583,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 458
https://www.biodiversitylibrary.org/page/15686594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 469
https://www.biodiversitylibrary.org/page/15686577,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 452
https://www.biodiversitylibrary.org/page/25170480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 255
https://www.biodiversitylibrary.org/page/24722985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 486
