﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027646,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 31
https://www.biodiversitylibrary.org/page/9777168,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/5661168,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 72
https://www.biodiversitylibrary.org/page/4854725,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 172
https://www.biodiversitylibrary.org/page/3367450,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 116
https://www.biodiversitylibrary.org/page/45338833,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 702
https://www.biodiversitylibrary.org/page/10520184,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 75
https://www.biodiversitylibrary.org/page/42989881,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 209
https://www.biodiversitylibrary.org/page/33609436,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 338
https://www.biodiversitylibrary.org/page/42832535,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 338
